id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6IsnMQNw4yPXODWl41S0WmC;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000730;;336000;319530;PYG;Guaraníes;2015-06-17;46406
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6L42CQi5Em%2BEeDWl41S0WmC;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000743;;2578833;2452423;PYG;Guaraníes;2015-06-17;46406
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6Jw89naCZVfG%2BDWl41S0WmC;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000745;;2009439;1910940;PYG;Guaraníes;2015-06-17;46406
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6JgCf715eXeveDWl41S0WmC;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000748;;507500;482623;PYG;Guaraníes;2015-06-17;46406
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6IUv8CXP2gZtf7pWdU2Fb7z;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000682;;20487360;20487360;PYG;Guaraníes;2015-03-31;13270
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6Lc9jyP5K80gZ2NEzAfPHgP;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000411;;24188780;24188780;PYG;Guaraníes;2014-12-02;121861
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6IrI08u8lZ41yzuiX8J7XS%2F;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000338;;16307394;16307394;PYG;Guaraníes;2014-10-08;97558
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6JTmN5kcD47wSzuiX8J7XS%2F;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000339;;1169600;1169600;PYG;Guaraníes;2014-10-08;97558
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6INZC3thqCsJSzuiX8J7XS%2F;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000340;;12252000;12252000;PYG;Guaraníes;2014-10-08;97558
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6Iw4gufkZMQ6yzuiX8J7XS%2F;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000341;;150000;150000;PYG;Guaraníes;2014-10-08;97558
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6Ls8%2FXhSkLHbafcxTCGy9KK;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000241;;110075298;110075298;PYG;Guaraníes;2014-09-16;84458
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6I1BNqrlQOasafcxTCGy9KK;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000242;;18212000;18212000;PYG;Guaraníes;2014-09-16;84458
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6KQ0sC8gMmpcafcxTCGy9KK;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000243;;158379000;158379000;PYG;Guaraníes;2014-09-16;84458
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6LasrJnQTpeyqfcxTCGy9KK;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000244;;3362000;3362000;PYG;Guaraníes;2014-09-16;84458
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6KA11e614mlAafcxTCGy9KK;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000245;;22247900;22247900;PYG;Guaraníes;2014-09-16;84458
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6IeetGIHDYwf6fcxTCGy9KK;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000247;;6851715;6851715;PYG;Guaraníes;2014-09-16;84458
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6Ln18%2BzUp8BCafcxTCGy9KK;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000248;;3150920;3150920;PYG;Guaraníes;2014-09-16;84458
