id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9NxFT1kSUBI%3D;50131801;"Queso natural";"Queso Paraguay, en paquetes de 1 Kilo";500
HFhEo1rBis0%3D;50131802;"Queso procesado";"Queso para sándwich tipo muzarela, empaquetadas en fetas de 1 Kilo";250
3xzTmBsopio%3D;50131802;"Queso procesado";"Queso Rallado, en Cajas de 20 unidades";80
v8z303UUVQw%3D;50112001;"Carnes vacunas frescas o procesadas ";Rabadilla;2200
PQfDNIpXkMM%3D;50101538;"Verduras frescas";Remolacha;700
rM84Nn54OJQ%3D;50101538;"Verduras frescas";Repollo;300
TTkFVoTuh70%3D;50181903;"Galletas simples";Rosquitas;1000
tAfAbCjwAMw%3D;50171551;"Sal de cocina o de mesa";"Sal Fina Yodada";480
2XBqnhdMdTg%3D;50171551;"Sal de cocina o de mesa";"Sal Gruesa Yodada";480
sP2eRKK%2FD94%3D;50171831;"Salsa para cocinar";"Salsa de Soja, en Botella de Plástico de 1 Litro";100
bCGXP4NLsnw%3D;50171904;"Salsas picantes";"Salsas de Pimiento, en cajas de 24 unidades";3
By71O3kwQoA%3D;50101538;"Verduras frescas";Tomate;3500
wf2FylMzcAk%3D;50171550;"Especias o extractos";"Vainilla, en tiras";280
gcATe5rnviw%3D;50171707;Vinagres;"Vinagre Blanco, en Botella de Plástico de 970 ml";420
2eLq5TAPzQI%3D;50171549;"Hierbas secas";"Yerba Mate Compuesta";1800
L8mtytDEe7k%3D;50171549;"Hierbas secas";"Yerba Mate para Cocido";800
dq30Dz6IVKA%3D;50101538;"Verduras frescas";Zanahoria;1450
jkKf9U4T3cw%3D;50101538;"Verduras frescas";Zapallo;270
