slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
298246-mano-obra-servicio-estiba-almacenaje-cemento-portland-1;298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-12-14 08:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;814200000
300976-servicio-limpieza-mantenimiento-varios-sectores-plantas-industriales-vallemi-villeta-1;300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-01-11 11:09:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3387000000
313108-construccion-aulas-sanitarias-instituciones-educativas-ciudad-limpio-1;313108;"Construcción de Aulas y Sanitarias en varias Instituciones Educativas de la Ciudad de Limpio";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 07:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
333166-servicio-mano-obra-tercerizada-despacho-cemento-bolsas-1;333166;"Servicio de Mano de Obra Tercerizada para despacho de Cemento en Bolsas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 17:29:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350
333429-contratacion-servicio-mano-obra-tercerizada-almacenaje-estiba-bolsas-cemento-fabrica-1;333429;"Contratación de servicio de mano de obra tercerizada para almacenaje y estiba de bolsas de cemento de fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-11-20 16:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2197500000
334582-servicio-limpieza-extraccion-manual-cemento-otros-silos-villeta-vallemi-1;334582;"Servicio de Limpieza y Extraccion Manual de Cemento y otros en los Silos de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-05-11 18:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;684000000
339341-servicio-limpieza-oficinas-sanitarios-tres-frentes-servicio-inc-1;339341;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-06-13 18:23:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3550586952
334203-remocion-area-afectada-construccion-bloque-sede-3a-region-sanitaria-cordillera-1;334203;"REMOCION AREA AFECTADA Y CONSTRUCCION BLOQUE DE LA SEDE DE LA 3ª REGIÓN SANITARIA CORDILLERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-12 18:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1137819421
347912-servicio-estiba-y-o-desestiba-cemento-1;347912;"Servicio de Estiba y/o Desestiba de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-08-06 17:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151200000
338310-obra-mejoramiento-ciclovia-municipal-ciudad-san-lorenzo-ad-referendum-1;338310;"OBRA: MEJORAMIENTO DE LA CICLOVIA MUNICIPAL DE LA CIUDAD DE SAN LORENZO, AD REFERENDUM.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-25 14:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1701093956
353611-servicio-mantenimiento-captadores-polvo-cip-villeta-1;353611;"Servicio de mantenimiento de captadores de polvo del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-03-21 17:24:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490800000
367279-contratacion-servicio-mano-obra-mantenimiento-captadores-polvo-1;367279;"Contratación de Servicio de Mano de Obra para Mantenimiento Captadores de Polvo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-04 18:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397200000
369559-contratacion-servicio-mano-obra-clasificacion-cuerpos-moledores-fabrica-vallemi-cip-1;369559;"Contratación de Servicio de Mano de Obra para Clasificación de Cuerpos Moledores en la Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-19 15:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
381027-servicio-estiba-desestiba-cemento-1;381027;"Servicio de Estiba y Desestiba de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 13:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3840000000
