slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250939-asismed-san-roque-s-a-1;CO-12001-13-77590;"2013-09-13 15:16:14.865599";250939;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399876000;PYG;Guaraníes;;"2013-08-09 15:01:56"
255473-asismed-san-roque-s-a-1;LP-21001-13-77294;"2013-09-05 11:31:28.217472";255473;"LPN 18/2013 - CONTRATACION DEL SERVICIO MEDICO PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19380000000;PYG;Guaraníes;;"2013-08-27 12:33:23"
256483-asismed-san-roque-s-a-1;LP-27001-13-77999;"2013-09-25 14:16:49.305206";256483;"Servicio de Seguro Médico, Sanatorial para funcionarios (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17475000000;PYG;Guaraníes;1;"2013-09-23 08:36:17"
254534-asismed-san-roque-s-a-1;LP-27004-13-81182;"2013-12-06 10:14:48";254534;"SERVICIO MEDICO INTEGRAL PARA FUNCIONARIOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1584960000;PYG;Guaraníes;;"2013-11-13 15:30:07"
264459-asismed-san-roque-s-a-2;LP-11003-14-84812;"2014-02-28 12:18:13.289673";264459;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10697064000;PYG;Guaraníes;;"2014-02-27 11:55:31"
256812-asismed-san-roque-s-a-1;CO-13001-14-85332;"2014-03-20 14:32:01.234225";256812;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239580000;PYG;Guaraníes;;"2014-02-27 12:03:38"
266673-asismed-san-roque-s-a-2;LP-27007-14-85682;"2014-03-28 12:34:16.048081";266673;"Seguro Médico y Odontológico para Funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2280000000;PYG;Guaraníes;;"2014-03-18 10:46:39"
271192-asismed-san-roque-s-a-1;LP-27001-14-90925;"2014-07-24 17:10:22.867822";271192;"Servicio de Seguro Médico, Sanatorial para funcionarios. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18562500000;PYG;Guaraníes;1;"2014-07-16 12:13:39"
274045-asismed-san-roque-s-a-1;LP-21001-14-94898;"2014-10-03 16:26:28.653662";274045;"SERVICIO MEDICO PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21603000000;PYG;Guaraníes;;"2014-07-22 14:02:52"
279891-asismed-san-roque-s-a-1;CO-12001-14-93149;"2014-09-04 16:08:53.292741";279891;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499366800;PYG;Guaraníes;;"2014-08-18 10:46:02"
273956-asismed-san-roque-s-a-1;LP-27004-14-98022;"2014-11-18 17:18:12";273956;"SERVICIO MEDICO INTEGRAL PARA FUNCIONARIOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1775155200;PYG;Guaraníes;;"2014-10-14 12:31:36"
282054-asismed-san-roque-s-a-1;LP-11003-15-103446;"2015-01-30 10:20:04.292591";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12241020000;PYG;Guaraníes;;"2015-01-27 11:27:38"
281927-asismed-san-roque-s-a-1;LP-24004-15-103933;"2015-03-04 17:12:04.206511";281927;"SERVICIO MEDICO PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35280000000;PYG;Guaraníes;;"2015-02-10 15:29:55"
275071-asismed-san-roque-s-a-1;CO-13001-15-103910;"2015-03-03 15:57:49.219795";275071;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS DE LA CSJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275400000;PYG;Guaraníes;;"2015-02-27 18:01:13"
284830-asismed-san-roque-s-a-1;LP-27001-15-105329;"2015-04-21 10:10:41.791457";284830;"Seguro Medico Sanatorial para Funcionarios (SBE) - Ad Referendum  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28950000000;PYG;Guaraníes;1;"2015-04-13 15:18:10"
292074-asismed-san-roque-s-a-1;LP-13001-15-108173;"2015-06-29 15:10:22.98514";292074;"CONTRATACION DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA LOS FUNCIONARIOS DE LA CSJ - CONTRATO ABIERTO - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212160000000;PYG;Guaraníes;1;"2015-06-29 14:58:03"
291308-asismed-san-roque-s-a-1;LP-21001-15-112765;"2015-09-30 19:45:28.3529";291308;"LPN 18/2015 - CONTRATACION DE SERVICIO MEDICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23430480000;PYG;Guaraníes;;"2015-07-31 16:12:45"
286045-asismed-san-roque-s-a-1;CO-12001-15-112660;"2015-09-30 08:42:05.361494";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700848000;PYG;Guaraníes;;"2015-08-20 09:26:27"
288191-asismed-san-roque-s-a-1;LP-27004-15-113763;"2015-10-26 16:55:50.98335";288191;"SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1926043392;PYG;Guaraníes;;"2015-09-29 17:17:48"
299129-asismed-san-roque-s-a-1;LP-11003-16-118690;"2016-02-24 14:00:36.894";299129;"SERVICIO DE SEGURO MEDICO SANATORIAL (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14618086560;PYG;Guaraníes;;"2016-02-11 10:53:30"
292923-asismed-san-roque-s-a-1;CO-13001-16-118904;"2016-03-03 17:07:45.316";292923;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296055000;PYG;Guaraníes;;"2016-02-26 16:42:49"
290734-asismed-san-roque-s-a-4;LP-27007-16-119909;"2016-04-06 15:32:48.888";290734;"Seguro Médico y Odontológico para funcionarios de la AFD - Ad Referéndum 2016";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2620000000;PYG;Guaraníes;;"2016-03-17 09:36:58"
302482-asismed-san-roque-s-a-1;LP-27001-16-120700;"2016-04-28 16:32:21.602";302482;"Seguro Medico Santorial para Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32322675000;PYG;Guaraníes;1;"2016-04-08 09:51:45"
307180-asismed-san-roque-s-a-1;LP-21001-16-126267;"2016-09-05 16:55:37.797";307180;"LPN 35/2016 - CONTRATACIÓN DE SERVICIO MÉDICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26249176800;PYG;Guaraníes;;"2016-08-01 11:12:24"
308598-asismed-san-roque-s-a-1;CO-13001-16-128654;"2016-10-24 16:42:19.167";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331581600;PYG;Guaraníes;;"2016-09-14 17:29:40"
305784-asismed-san-roque-s-a-1;LP-27004-16-129049;"2016-10-31 17:10:57.536";305784;"SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1988268941;PYG;Guaraníes;;"2016-10-07 17:08:03"
316545-asismed-san-roque-s-a-1;LP-12001-16-129391;"2016-11-08 16:00:14.927";316545;"SERVICIOS DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SECRETARÍA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";970900000;PYG;Guaraníes;1;"2016-10-27 16:42:42"
318324-asismed-san-roque-s-a-1;CE-24004-16-132905;"2016-12-22 21:47:44.174";318324;"CONTRATACION DE SERVICIO MEDICO PARA JUBILADOS Y PENSIONADOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26342400000;PYG;Guaraníes;;"2016-12-12 18:49:06"
315480-asismed-san-roque-s-a-2;LP-11003-17-135416;"2017-03-07 12:45:54.883";315480;"SERVICIO DE SEGURO MEDICO SANATORIAL (AD REFERENDUM - PLURIANUAL 2017/2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19032000000;PYG;Guaraníes;1;"2017-03-06 10:00:20"
321060-asismed-san-roque-s-a-1;LP-27001-17-135899;"2017-03-21 11:08:25.742";321060;"Seguro Medico Sanatorial para Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26100000000;PYG;Guaraníes;1;"2017-03-09 15:58:15"
308612-asismed-san-roque-s-a-2;LP-13001-17-137086;"2017-04-20 14:56:30.733";308612;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA LOS FUNCIONARIOS DE LA CSJ - CONTRATO ABIERTO - SBE - AD REFENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318240000000;PYG;Guaraníes;1;"2017-03-31 17:03:36"
324356-asismed-san-roque-s-a-1;LP-27004-17-146395;"2017-10-31 16:41:19.395";324356;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2108160000;PYG;Guaraníes;;"2017-09-25 16:47:37"
335704-asismed-san-roque-s-a-1;LP-24004-17-149942;"2017-12-18 16:59:58.126";335704;"SERVICIO MEDICO PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31020000000;PYG;Guaraníes;;"2017-11-30 18:53:40"
339384-asismed-san-roque-s-a-1;LP-11003-18-152862;"2018-02-28 12:09:19.854";339384;"SERVICIO DE SEGURO MEDICO SANATORIAL (AD REFERENDUM - PLURIANUAL 2018 -2019)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21808800000;PYG;Guaraníes;1;"2018-02-28 10:26:08"
338540-asismed-san-roque-s-a-1;LP-27001-18-154358;"2018-04-11 11:58:38.877";338540;"Seguro Médico Sanatorial para Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000000;PYG;Guaraníes;1;"2018-03-13 07:46:03"
343008-asismed-san-roque-s-a-1;LP-13001-18-156053;"2018-05-25 10:41:26.74";343008;"CONTRATACIÓN DE SEGURO MEDICO PARA MINISTROS ? CONTRATO ABIERTO - PLURIANUAL ? AD REFERENDUM ? SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";723384000;PYG;Guaraníes;1;"2018-04-30 16:44:57"
338545-asismed-san-roque-s-a-1;LP-27007-18-157789;"2018-07-05 16:47:08.245";338545;"Seguro Médico Sanatorial para Funcionarios de la AFD ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2018-06-27 17:51:21"
340136-asismed-san-roque-s-a-1;LP-27004-18-162802;"2018-11-05 08:37:31.953";340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2108160000;PYG;Guaraníes;;"2018-09-11 16:58:01"
