id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SqSfm1d8dLc%3D;15;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 20,5x25";7814000;5.000000000000;10.000000000000;39070000.000000000000000000000000;78140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;firestone;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aqtQIvD%2FRIA%3D;16;25172502-007;"Camara para maquinas pesadas";"Cámara 20,5x25";600000;5.000000000000;10.000000000000;3000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Pq3CO5LFvM%3D;17;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 18,4x34";3871000;10.000000000000;20.000000000000;38710000.000000000000000000000000;77420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;firestone;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZGcnYTN5XfQ%3D;18;25172502-007;"Camara para maquinas pesadas";"Camara 18,4x34";431000;10.000000000000;20.000000000000;4310000.000000000000000000000000;8620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B4wjx5XMkyI%3D;19;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 12R16,5";1914000;5.000000000000;10.000000000000;9570000.000000000000000000000000;19140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;"mitas ";"republica checa";n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hRsA6g26OcE%3D;20;25172502-007;"Camara para maquinas pesadas";"Camara 12R16,5";93000;5.000000000000;10.000000000000;465000.000000000000000000000000;930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aW71EVR%2F05M%3D;21;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 700x12";821000;5.000000000000;10.000000000000;4105000.000000000000000000000000;8210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;mitas;"republica checa";n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YxfpxFcfONM%3D;22;25172502-007;"Camara para maquinas pesadas";"Camara 700x12";95000;5.000000000000;10.000000000000;475000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;maggion;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SCQVtUbblic%3D;23;25172502-001;"Protector cubre camara";"Protector 700x12";39000;5.000000000000;10.000000000000;195000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;irbo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1gPJQY7fssY%3D;24;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 750x16";707000;2.000000000000;4.000000000000;1414000.000000000000000000000000;2828000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;fate;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tvb8zHM2PiU%3D;25;25172502-007;"Camara para maquinas pesadas";"Camara 750x16";81000;2.000000000000;4.000000000000;162000.000000000000000000000000;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cgjd4zZadYs%3D;26;25172502-001;"Protector cubre camara";"Protector 750x16";26000;2.000000000000;4.000000000000;52000.000000000000000000000000;104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;irbo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H6xjawvAw28%3D;27;25172503-001;"Cubierta para maquinaria pesada";"Cubierta Trasera 18.4-30";3111000;2.000000000000;4.000000000000;6222000.000000000000000000000000;12444000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;fate;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1QUPEGFUI%2BI%3D;28;25172503-001;"Cubierta para maquinaria pesada";"Cubierta Trasera 18.4/15-34";3467000;1.000000000000;2.000000000000;3467000.000000000000000000000000;6934000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;"fate ";argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gZoqyYkvQTc%3D;29;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 600x9";537000;5.000000000000;10.000000000000;2685000.000000000000000000000000;5370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;mitas;"republica checa";n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vpF%2Bkrw%2BMvk%3D;30;25172502-007;"Camara para maquinas pesadas";"Camara 600x9";63000;5.000000000000;10.000000000000;315000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;maggion;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GpRThJAJfXM%3D;31;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 28x9-15";1280000;5.000000000000;10.000000000000;6400000.000000000000000000000000;12800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;mitas;"republica checa";n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4P9V%2Bm7%2BtkQ%3D;32;25172502-007;"Camara para maquinas pesadas";"Cámara 28x9-15";98000;5.000000000000;10.000000000000;490000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortugas;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m4nN77hsyU0%3D;33;25172502-001;"Protector cubre camara";"Protectores 28x9-15";27000;5.000000000000;10.000000000000;135000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;irbo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bv66Od6KBw8%3D;34;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 650x10";601000;5.000000000000;10.000000000000;3005000.000000000000000000000000;6010000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;mitas;"republica checa";n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
waI4LVJ%2F%2Fe8%3D;35;25172502-007;"Camara para maquinas pesadas";"Camara 650x10";67000;5.000000000000;10.000000000000;335000.000000000000000000000000;670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;maggion;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3eBJfYYFFIo%3D;36;25172502-001;"Protector cubre camara";"Protector 650x10";27000;5.000000000000;10.000000000000;135000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;irbo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vTXMS5F0C%2B4%3D;37;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 12,5/80-18";2290000;5.000000000000;10.000000000000;11450000.000000000000000000000000;22900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;mitas;"republica checa";n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FtlB7iGSUpM%3D;38;25172502-007;"Camara para maquinas pesadas";"Camara 12,5/80-18";126000;5.000000000000;10.000000000000;630000.000000000000000000000000;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NOAs024jKZk%3D;39;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 16,9x30";2563000;5.000000000000;10.000000000000;12815000.000000000000000000000000;25630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;fate;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iIWE1QSGIwk%3D;40;25172502-007;"Camara para maquinas pesadas";"Camara 16,9x30";363000;5.000000000000;10.000000000000;1815000.000000000000000000000000;3630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
