planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
334461-adquisicion-inmueble-jhugua-1;334461-adquisicion-inmueble-jhugua-1;;;;334461;"ADQUISICIÓN DE INMUEBLE EN JHUGUA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-09 09:00:00";tradicional;24000000
334469-construccion-vallado-perimetral-clubes-deportivos-1;;;;;334469;"Construcción de Vallado Perimetral en clubes deportivos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;40000000
334470-construccion-graderia-sanitario-clubes-deportivos-1;;;;;334470;"Construcción de graderia y sanitario en clubes deportivos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;50000000
334590-adquisicion-tractor-implementos-1;334590-adquisicion-tractor-implementos-1;334590-adquisicion-tractor-implementos-1;;;334590;"ADQUISICIÓN DE TRACTOR CON IMPLEMENTOS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-28 09:00:00";tradicional;345665000
334608-adquisicion-muebles-instituciones-educativas-1;334608-adquisicion-muebles-instituciones-educativas-1;;;;334608;"Adquisición de muebles para instituciones educativas";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-21 11:00:00";tradicional;75000000
335207-estudio-proyectos-inversion-1;335207-estudio-proyectos-inversion-1;;;;335207;"ESTUDIO Y PROYECTOS DE INVERSIÓN";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-08-31;"2017-10-03 09:00:00";tradicional;60000000
335247-construccion-cercado-perimetral-instituciones-educativas-1;335247-construccion-cercado-perimetral-instituciones-educativas-1;;;;335247;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN INSTITUCIONES EDUCATIVAS ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-18 09:00:00";tradicional;150000000
335646-construccion-desague-casco-urbano-san-miguel-1;;;;;335646;"Construcción de desagüe en el casco urbano de San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;25100000
334459-adquisicion-camioneta-institucion-1;334459-adquisicion-camioneta-institucion-3,334459-adquisicion-camioneta-institucion-1;;;;334459;"Adquisición de Camioneta para la Institucion";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-30 10:00:00";tradicional;157000000
334468-adquisicion-equipos-informaticos-1;;;;;334468;"Adquisición de equipos informáticos y otros";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;140000000
336302-construccion-obras-diferentes-instituciones-educativas-distrito-1;336302-construccion-obras-diferentes-instituciones-educativas-distrito-1;;;;336302;"CONSTRUCCIÓN DE OBRAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-28 09:00:00";tradicional;720000000
338650-construccion-puesto-salud-1;;;;;338650;"Construcción de Puesto de Salud";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;315000000
