id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkP4yehMvRZdM6RHcMnAK5TA;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001626;16315704;35227000;34109343;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOrY64iULBi8pDWLnEynkmX;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001627;16315704;30688818;17436594;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOrY64iULBi8ipLwUHOTYXA;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001627;16315704;30688818;12278550;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOE8oYi05h0t7h6xFPcZzrv;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001628;16315704;17425000;16872153;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkNcsAnfb4e%2B%2FdUJ4mmnyqhw;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001629;16315704;48301937;46769448;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkNcYS%2FB%2F8XoSVaw0wqjkz%2FU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001630;16315704;37067000;10174118;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOYdJWg6lYU%2FN3zmqJc5zj5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001613;16315704;46569133;45091623;PYG;Guaraníes;2023-05-16;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOG4dmmQMH1HNEldITt5hHl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001615;16315704;68969132;66780929;PYG;Guaraníes;2023-05-16;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOxGcPdyFd7CTrMNGL8EsM4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001616;16315704;110334146;28212256;PYG;Guaraníes;2023-05-16;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOxGcPdyFd7CRt7N6pOUQ%2BZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001616;16315704;110334146;78621288;PYG;Guaraníes;2023-05-16;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkP5sEjUSog1XQ7Y9UQaW9Di;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001617;16315704;54957809;53214148;PYG;Guaraníes;2023-05-16;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOfHyiKkvy0OX5EGd0yh0A%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001619;16315704;74188970;38153105;PYG;Guaraníes;2023-05-16;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOfHyiKkvy0OfL0uEowl7YV;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001619;16315704;74188970;29048181;PYG;Guaraníes;2023-05-16;
