id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eXrYKCxMQUk%3D;11;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE MURO CORDON ";7398400;_NO_APLICA_;1;_NO_APLICA_;7398400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAgMZV8%2BnwE%3D;12;72131701-002;"Construcción de empedrado";"EMPEDRADO ACCESO A LA CÑIA. HUGUA GUAZU";56355000;_NO_APLICA_;1;_NO_APLICA_;56355000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkTqncSZss8%3D;13;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRA, CON ARENA Y RIPIO";6069000;_NO_APLICA_;1;_NO_APLICA_;6069000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZhI%2Fqyemcg%3D;14;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";1734000;_NO_APLICA_;1;_NO_APLICA_;1734000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oIpqfs%2BdIgE%3D;15;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA Nº 24 DE 1,50 X 1,20M. (MUNICIPALIDAD DE CAACUPE)";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBG9Y3i7HAA%3D;16;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1666000;_NO_APLICA_;1;_NO_APLICA_;1666000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dSsGW9f6zM%3D;17;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";2052750;_NO_APLICA_;1;_NO_APLICA_;2052750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBBb4nJQ9Rs%3D;18;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";4352000;_NO_APLICA_;1;_NO_APLICA_;4352000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yD5CZmppBrs%3D;19;72131701-002;"Construcción de empedrado";"EMPEDRADO - BARRIO SAN JUAN";38675000;_NO_APLICA_;1;_NO_APLICA_;38675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t0EcW3swTPE%3D;20;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS, CON ARENA Y RIPIO";4165000;_NO_APLICA_;1;_NO_APLICA_;4165000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ePX5hFHq%2Fpc%3D;21;72131701-002;"Construcción de empedrado";"RELLENO DE ESCOMBRO Y LIMPIEZA FINAL";1190000;_NO_APLICA_;1;_NO_APLICA_;1190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
61ToSg7vVtM%3D;22;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA Nº 24 DE 1,50 X 1,20M. (MUNICIPALIDAD DE CAACUPE)";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4xWNRCHyxEA%3D;23;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1309000;_NO_APLICA_;1;_NO_APLICA_;1309000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlYFZglHN4M%3D;24;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";1661750;_NO_APLICA_;1;_NO_APLICA_;1661750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ygn%2B9yVGqF8%3D;25;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";3264000;_NO_APLICA_;1;_NO_APLICA_;3264000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Os0oNkTvDu8%3D;26;72131701-002;"Construcción de empedrado";"EMPEDRADO - ACCESO AL CLUB UNION PARAGUAYA - TAPE TUYA";30387500;_NO_APLICA_;1;_NO_APLICA_;30387500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L74PyhmJtXU%3D;27;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS, CON ARENA Y RIPIO";3272500;_NO_APLICA_;1;_NO_APLICA_;3272500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NRrquMdDT24%3D;28;72131701-002;"Construcción de empedrado";"CANALETA A CIELO ABIERTO IGUAL AL EXISTENTE";9031250;_NO_APLICA_;1;_NO_APLICA_;9031250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ugocxuXpOY%3D;29;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";935000;_NO_APLICA_;1;_NO_APLICA_;935000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
