id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k2EvlX2GJgw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorescentes de 1 x 40 W c/soporte metálico";5
2TZ4VGbs0ZM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorescentes de3 x 40 W c/soporte metálico";4
D8EO1oB6zkM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos sanitarios, colocación, griferias. Mesada de granito y barras de asimineto";1
5B96v5q3R4Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Azulejado de baño";30.57
eK8iNkAFnmY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cámara séptica 1,90x1,15x1,20";1
C%2FEVVhAJ07A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y caño de bajada con pintura sintetica";43.5
PDZuMwcN%2Bvg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y caño de bajada N°26 desarrollo 40cm";43.5
PjU%2F5QRELzo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";36.9
XWHS7Vo27P0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Capitel de pilares";4
mWF8AK0UgfI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel de obra, con estructura metalica de 2mts x 1 mts ";1
%2Fr4SOXPSQTY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel de Obra de 1,2 x 2,00 mts";1
5caw3NCn1%2FM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Pizarrón de cemento alisado y pintado con pintura para pizarrón";2
nTxMZZ3XL18%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascote 10cm";115
Rx5DddFMnKI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes";67.29
21%2B3ratUnao%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,15 visto a una cara de ladrillos comunes";37.65
KQ97ugXPW%2Fw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 para revocar";21.91
O0PrLAmA7c0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 visto ambas caras de ladrillos semiprensados macizos ";31.72
TbeBx4IJeHQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";3.72
kvTA2zvqp5U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°. Inferior";1.46
eMeK5GtuupQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°. Superior";1.52
yBlRdeqtznw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas 2 de 8 por hilada (2 hiladas)";32
CsGMi9fbhV8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado sobre y bajo aberturas";44.7
yvkELMdW%2FZc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Esc. Bas. Nº 2191 Fulgencio Recalde Morinigo - Preparación de obra - Limpieza y preparación del terreno";76.56
K0pabPUcyKQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Espejo de 0,40x1,75 y espejo de baño inclusivo de 0,50x0,50";0.8
%2FuO3L8M84w0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC";17.72
Ppk6jH8q8%2Fw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC";23.4
TTVbQv%2FA6Gk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Grada de acceso";1
WTR7%2BbRQsKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obra de alisado de cemento ";23.04
AnTl%2BPREn6w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obra de alisado de cemento con contrapiso";27.7
koc3TyfiANQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Cloacal";1
glwJBGNxb%2Bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación completa de agua corriente";1
NAyiTqD9jFI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion de los tableros de comando de ventiladores TCV";16
UDol75H0yQc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero comando de ventiladores TCV";2
qErugLZ0yuM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion del tablero de comando TC";24
n6B8Z47x0w8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion del tablero TS10 de 15 AG";24
LU57RJF2Boo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero TS10 de 6 AG con barra de fase y neutro";6
cVJY7uPtDF4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
8M6pJyxPDHs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
Qq7xvNW1yDs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";124.7
na1yC6IZ%2FJI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Loseta de H° A° sobre puerta de acceso";2
1umd4uFrEEc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Loseta de HºAº en acceso";1
hkQEYe6O1Xg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mueble bajo mesadas (ver detalle)";1
Xuus9GGiThQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de 0,30 cm.";11.63
pIcalk5lrj8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de 0,45 cm.";3.75
3%2BvZlknnhEs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de 0,60 cm.";0.72
I7vWxKsZypQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de elevacion de 0,15 para revocar";51.75
nevfusVB6ok%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevacion de 0,15 para revocar";6.7
OKIIe2yzT%2Bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";64
9yAHV%2Fo36bY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación de 0,30 para revocar";20.05
%2FF%2Bx5UHuSyI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevacion de 0,30 visto ambas caras de ladrillos semiprensados macizos";51.5
ZoepYLCQxH4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de nivelacion de 0,30m";13.1
oLjLkmuLixw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de nivelacion de 0,45m";5.5
sS4jmmkjzUg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de nivelación de 0,60m para pilares";0.9
sURY1hpk7uU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pasamano al costado de la rampa";1
v2vC5P%2Fs%2BuI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";11
kAZpnGRxNJo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares: De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";15
w%2BUgHTK%2BLCw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura con látex en mampostería vista color ceramico";68.03
gaxNArXS8F8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas en sintético (Ventanas y puerta acceso)";19.16
GVw6un7Ergg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de balancines con pintura sintetica";20.5
L%2F%2FLXqJfYQM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de canaleta con antioxido y pint. Sintetica";36.9
K0m83R9%2FBas%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de interior de paredes revocadas a la cal-Base para latex";134.16
kYiFlSqNogs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de interior de paredes revocadas al latex";134.16
jIUclODBXms%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de ladrillos vistos con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";160
28kK1ZkWbEY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de madera al barniz con marco y contra marcos";13.42
NdHSX%2BUl9Zw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de pilares revocados y paredes revocadas exterior a la cal- Base para latex";80.39
AmN3znYfIW4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de pilares revocados y paredes revocadas exterior al latex";80.39
CWUzwn4wjk0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de pilares visto con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";20
d1WdV1OLEgA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de puerta metalica con pintura sintetica";11
reFiAPrwLY4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de techo  tirantes de Hº al agua y tejuelones al barniz";99.53
Mt0eAKNiT80%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tejuelones con barniz";149
qyFrNFFs%2BRE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tirantes y liston de boca de H° A° al latex";98.26
hSOxYlNGRw0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de viga cumbrera y galeria al latex";29.5
8YezfdhR2ls%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de viga cumbrera  y viga de galeria";22.08
Y5EAFu%2BCO%2FY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de paredes a la cal-base para latex (2 manos y lijado)";134.5
k17vZgE1VgA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de paredes revocadas al latex";134.5
sba4sQIDor4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso mosaico granitico base gris pulido de 30 x 30 cm";115
SClnrMUz8IE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pizarrón de cemento alisado y pintado con pintura para pizarrón de 1,50x3,00 con marco y porta tiza";1
z4wvlY74zTY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pizo de granito pulido 30 x 30 cm";67.29
UgxNRJjIovg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo ciego 2,00x2,50";1
LskBbYbxpv0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metalica de 1,20 x 2,10 con marco y herrajes";2
l9Z%2FQ4beaqg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de 1,20x2,30 con marco y herrajes";1
ZEkM0VUIZ0Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta placa de madera 0,60x2,10 con marco";2
Wqf7Y0urda8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta placa de madera 0,70x2,10 con marco y herrajes";1
kikQ33l%2FKu8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta placa de madera 0,90x2,10 con marco ( inclusivo)";1
UgfEld%2BL7Lk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa peatonal";1
0kgbBZXS3Ow%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa peatonal";1
mkR33bWDpmI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro 40x40";1
%2Ba9WP7cZhhk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro 60x60";1
05KLoDwgWG8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro electrico de 40 x 40 x70cm";3
VaO75etGJz0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado de interiores";28.65
q%2BuHRRBbT5c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado de interiores";46
WV30dp%2ByDjc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;124.7
8v6trMu0gH0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcacion";76.56
n%2BJWY8RTpcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de molduras 1:3 (moldura de ventana) 10 cm";30.8
reFTFI7z8ck%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes interior y exterior a una capa";215.38
SEmvNnFBmHw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de viga cumbrera, galerìa, encadenado de H° A°";22.08
ZobZLSWT5EM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de viga cumbrera, galerìa, encadenado de H° A°";29.5
klQvlZH5%2B1g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques de paredes interior y exterior a una capa";134.5
hDpTll4SVJk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques moldura lineal en balancines";77.6
u9vYRzLqbHU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero TC de 6 AG";2
AUW%2BfvjZr1c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero TCVde 2 AG con barras de fase y neutro";1
zwSfnHgSPmw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero TCV para 4 llaves de ventiladores";2
TXh9yOgg9OU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero TS 10 de 15 AG con barra de fase y neutro";1
7h%2FRVKsOo1Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero TS de 6 AG con barras de fase y neutro";1
OEJu8NHOHvE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones prensadas a maquina y tirantes de HºAº de 2x6 con listón de boca";99.53
VM7u89ykVtU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tejas con tejuelones prensados a maquina y tirantes de H° A° de 2"" x 6"" con liston de boca";168.5
rX%2B%2BTakrTFw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas balancines de 1,50 x 1,68m";20.54
zHthshBrvhQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas tipo balancines de 1,50x1,00 cm.";9
EVhfFOrmhak%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas tipo balancines de 1,50x1,70 cm.";5.1
AvBcrL1HISI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios dobles de 4mm";14.1
ZM2CLR03eZU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios dobles de 4mm";20.54
bOJMsJEmpYA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga cumbrera, viga de galeria y dados de HºAº";1.29
ygA4BYkeVj8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y dado de H° A°";2.32
fsxrd62xCog%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata y pilares de HºAº";0.33
gS8z4tM7%2Bqo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalo de granito";36.7
HYyoKvo1YW8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm";67
