slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
323171-construccion-empedrado-calle-interna-barrio-milagros-pirizal-acceso-escuelas-1;323171;"CONSTRUCCION DE EMPEDRADO CALLE INTERNA BARRIO MILAGROS Y PIRIZAL (ACCESO A ESCUELAS)";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-16 08:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65275000
323167-construccion-empedrado-calle-humaita-choferes-chacho-acceso-escuelas-1;323167;"CONSTRUCCIÓN DE EMPEDRADO CALLE HUMAITA Y CHOFERES DEL CHACHO (ACCESO A ESCUELAS)";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-16 09:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145530700
335651-construccion-comedor-esc-bas-n-129-mcal-jose-felix-estigarribia-1;335651;"Construcción de comedor Esc. Bás Nº 129 Mcal. José Félix Estigarribia";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 09:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138771457
323172-construccion-empedrado-calle-cerro-cora-acceso-escuelas-1;323172;"CONSTRUCCION EMPEDRADO CALLE CERRO CORA (ACCESO A ESCUELAS)";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-24 08:04:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119000000
335323-reparaciones-pabellon-antiguo-aulas-colegio-nacional-santa-maria-hohenau-5-3;335323;"Reparaciones varias del pabellón antiguo de aulas, Colegio Nacional Santa Maria Hohenau 5";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 09:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149751506
337065-reparacion-edificio-escolar-construccion-cancha-futbol-esc-bas-n-4446-ita-vera-paso-1;337065;"REPARACION DE EDIFICIO ESCOLAR Y CONSTRUCCION DE CANCHA DE FUTBOL EN LA ESC. BAS. N° 4446 ITA VERA DE PASO GÜEMBE - TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-12 15:49:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;641618150
337034-construccion-aulas-banos-sexados-cocina-comedor-departamento-itapua-fondos-fonacide-1;337034;"Construcción de Aulas, Baños Sexados, Cocina Comedor en el Departamento de Itapúa con fondos de FONACIDE Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-21 16:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1703563788
333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;333704;"CONSTRUCCION DE TECHO DE FORMACION, REPARACION DE TECHO Y AULAS, COLOCACION DE REJAS Y PORTONES Y REPARACIONES VARIAS ESCUELA ADELA SPERATTI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-25 14:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391630450
333701-reparacion-techo-construccion-muro-contencion-muralla-techo-formacion-reparaciones-1;333701;"REPARACION DE TECHO, CONSTRUCCION DE MURO DE CONTENCION, MURALLA, TECHO DE FORMACIÓN Y REPARACIONES VARIAS ESCUELA ESPIRITU SANTO DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-25 14:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212321850
335530-refaccion-construccion-escuela-agricola-aulas-banos-sexados-cocina-comedor-distritos-1;335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-23 17:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828066801
348066-construccion-empedrado-calle-paralela-ruta-vi-acceso-escuela-1;348066;"CONSTRUCCION EMPEDRADO CALLE PARALELA A RUTA VI (ACCESO A ESCUELA)";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132600000
349180-adquisicion-tubos-h-a-1;349180;"ADQUISICION DE TUBOS DE Hº Aº";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2018-07-06 07:36:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
348067-construccion-empedrado-calle-santa-rosa-acceso-escuela-1;348067;"CONSTRUCCION EMPEDRADO CALLE SANTA ROSA (ACCESO A ESCUELA)";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-28 16:15:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192271385
350935-construccion-vereda-enripiado-calle-yerbales-obligado-1;350935;"CONSTRUCCIÓN DE VEREDA Y ENRIPIADO CALLE LOS YERBALES OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 07:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92856000
346187-construccion-reparacion-instituciones-educativas-1;346187;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCATIVAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780000000
352154-refacciones-escuelas-construccion-aulas-comedores-banos-diferenciados-fondos-fonacid-1;352154;"Refacciones en Escuelas, y Construcción de Aulas, Comedores y Baños Diferenciados con Fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1443432841
359802-construccion-empedrado-1;359802;"CONSTRUCCION DE EMPEDRADO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-13 15:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;732049600
367481-adquisicion-tubo-h-a-otros-1;367481;"ADQUISICION DE TUBO DE Hº Aº Y OTROS. ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2019-08-26 15:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51750000
368136-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calles-centro-urbano-caron-1;368136;"Construcción de Pavimento tipo Empedrado con cordón cuneta y badén sobre calles del Centro Urbano de Caronay- Alto Vera- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-04 16:53:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610948640
359942-construccion-pavimento-tipo-empedrado-1;359942;"Construcción de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-06 09:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420483050
368311-co-06-2019-construccion-empedrado-1;368311;"CO-06-2019 CONSTRUCCIÓN DE EMPEDRADO.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-28 08:20:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;435517850
369800-construccion-pavimento-tipo-empedrado-distrito-capitan-miranda-interseccion-ruta-vi-1;369800;"Construcción de Pavimento tipo empedrado en el Distrito de Capitán Miranda, desde la intersección de la Ruta VI km 9,5 y Camino Público hasta área urbana (barrio Ytororó) - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-06 16:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495820000
370106-construccion-pavimento-petreo-tipo-empedrado-calle-carlos-antonio-lopez-empedrados-1;370106;"Construcción de pavimento pétreo tipo empedrado en calle Carlos Antonio López, entre empedrados existentes, desde la Yerbatera Compañera de Obligado Km 17 al club Alemán de Lapachal, zona rural, Distrito de Obligado, Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-20 14:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;529987200
359737-construccion-sanitarios-v33-ma-auxiliadora-1;359737;"CONSTRUCCION DE SANITARIOS EN V33 y MA AUXILIADORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 15:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143172430
372148-construccion-pavimento-tipo-empedrado-barrio-ytororo-1;372148;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO YTORORO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 16:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148763000
370509-lco-07-2019-construccion-empedrado-calle-principal-b-empedrado-existente-recursos-ro-1;370509;"LCO 07/2019 CONSTRUCCIÓN DE EMPEDRADO - CALLE PRINCIPAL B Desde Empedrado Existente. RECURSOS ROYALTYES PLURIANUAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;481528000
359832-construccion-parque-1;359832;"CONSTRUCCION DE PARQUE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 16:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
359844-cerramiento-acceso-polideportivo-municipal-1;359844;"CERRAMIENTO Y ACCESO DEL POLIDEPORTIVO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
370353-construcccion-pavimento-tipo-empedrado-obras-adicionales-barrio-santa-maria-distrito-1;370353;"CONSTRUCCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS ADICIONALES EN EL BARRIO SANTA MARIA DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-14 14:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501766267
373074-cd-06-2020-reparacion-3-aulas-colegio-virgilio-cataldi-1;373074;"CD-06-2020 Reparación de 3 aulas - Colegio Virgilio Cataldi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-14 07:14:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
373073-cd-07-2020-repracion-3-aulas-esc-basica-n-1-432-juana-maria-lara-1;373073;"CD-07-2020 Repración de 3 aulas - Esc. Básica Nº 1.432 Juana María de Lara";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-15 11:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
373071-co-01-2020-reparacion-5-aulas-escuela-basica-n-1-430-aca-caraya-1;373071;"CO-01-2020 Reparación de 5 Aulas - Escuela Básica Nº 1.430 Aca Caraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-06 19:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191000000
387315-terminacion-obras-instituciones-educativas-distrito-mayor-otano-plurianual-1;387315;"Terminación de Obras en Instituciones Educativas del Distrito Mayor Otaño-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269313387
399716-reparacion-sanitarios-escuela-basica-n-1006-colonos-1;399716;"REPARACIÓN DE SANITARIOS ESCUELA BASICA Nº 1006 LOS COLONOS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-05 23:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43823869.9
397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;397866;"CONSTRUCCION DE DOS AULAS TIPO 5,80 X 6,80 MTS. EN EL COLEGIO NACIONAL MARIA AUXILIADORA DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-26 12:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164562245.84
392945-cd-06-2021-reparaciones-mayores-alcantarillas-1;392945;"CD-06-2021 REPARACIONES MAYORES EN ALCANTARILLAS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-26 15:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154047015
399925-adquisicion-muebles-enseres-1;399925;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-08-31 11:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77385857
400594-construccion-comedor-tipo-1-tipologia-mec-escuela-basica-numero-4-449-cerro-cora-1;400594;"CONSTRUCCIÓN DE UN COMEDOR TIPO 1- TIPOLOGIA DEL MEC EN LA ESCUELA BÁSICA NUMERO 4.449 CERRO CORA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 10:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143821363.03
402303-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distrito-tomas-r-pereira-1;402303;"Construcción de Pavimento Pétreo tipo empedrado con cordón cuneta para el del Distrito de Tomás R. Pereira- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-18 15:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;503282157
403445-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-bicisenda-distrito-1;403445;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes de Hº Aº y bicisenda en el distrito de Hohenau - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 10:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603659285
415491-construccion-area-internacion-consultorios-distrito-san-cosme-san-damian-1;415491;"CONSTRUCCIÓN DE ÁREA DE INTERNACIÓN Y CONSULTORIOS EN EL DISTRITO DE SAN COSME Y SAN DAMIÁN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-23 08:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;885741906
419980-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-1;419980;" Construcción de Pavimento Pétreo tipo Empedrado con cordón cuneta y badenes de H°A° en el Barrio Santa Maria del Distrito de Trinidad - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 11:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;728207600
419949-construccion-polideportivo-municipal-ciudad-hohenau-1ra-etapa-plurianual-1;419949;"Construcción de Polideportivo Municipal de la Ciudad de Hohenau - 1ra Etapa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-29 16:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949992220
419345-construccion-polideportivo-usos-multiples-municipal-distrito-trinidad-ad-referendum-1;419345;"Construcción de Polideportivo de usos Múltiples Municipal del Distrito de Trinidad Ad Referéndum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 11:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1743711413
