id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21044;19;" ítem 2, STORAGE";"2015-11-17 15:37:52";"En las Especificaciones Técnicas, ítem 2, STORAGE, solicitan: Memoria Caché. Capacidad de expansión a través de discos EFD/SSD, SLC, MLC o SLC >= 500GB
 
Solicitamos respetuosamente que esta característica sea considerada opcional o se acepten tecnologías similares (Tier1) para aumentar el rendimiento utilizando discos de estado sólido.
 ";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  no serán aceptadas equipos de menores características a los         solicitadas ya que las mismas fueron realizadas en relación a las necesidades del BNF"
21045;20;"ítem 2, STORAGE";"2015-11-17 15:38:29";"En las Especificaciones Técnicas, ítem 2, STORAGE, solicitan: ""Software de Administración Centralizado, licenciado por la totalidad de la capacidad que soporta el subsistema de discos""
 
Respetuosamente solicitamos que este requisito sea considerado opcional o se reformule, pues los esquemas de licenciamiento varían de un fabricante a otro y solo se estaría favoreciendo a determinado fabricante. Solicitamos que se acepten soluciones donde la licencia suministrada cubra la cantidad de discos solicitados y luego se tenga la posibilidad de ir licenciando en dependencia del crecimiento en discos. De esta forma se administran mejor los costos del equipo en dependencia de las necesidades de crecimiento.
 ";sbe;2015-11-20;"Solo se aceptaran esquemas en donde quede licenciado la capacidad  total del equipo a ser ofertado, a fin de evitar los procesos licitatorios para la ampliación del mismo."
21046;21;" ítem 2, STORAGE";"2015-11-17 15:39:09";"En las Especificaciones Técnicas, ítem 2, STORAGE, solicitan: ""EL Software de Administración del subsistema de discos, no debe requerir hardware adicional para su funcionamiento""
 
Respetuosamente solicitamos que se admitan soluciones donde el el software (básico) de administración del subsistema de discos, no requiere hardware adicional para su funcionamiento, mientras que el software avanzado de administración pueda ser instalado en una PC o servidor con Windows Server.
 ";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  no serán aceptadas equipos distintos a los solicitados."
21047;22;"ítem 5, STORAGE Nº 1";"2015-11-17 15:39:39";"Para el ítem 5, STORAGE N° 1, solicitan:
Software de calidad de servicio: Los requerimientos de performance de la aplicación (definida por los LUNs), deben poder cumplirse fijando objetivos y/o limites a los siguientes parámetros:
. Throughput, en número de IOPS y,
. Bandwidth, en cantidad de MBytes/s y,
. Response time, en milisegundos (ms)
No se aceptara autotiering ni particionamiento de cache como herramienta de QoS.
 
Solicitamos respetuosamente que esta característica sea considerada opcional y se acepten características de ""tiering"" y virtualización como herramientas para garantizar la calidad de servicio.
 ";sbe;2015-11-20;"El software de calidad de servicio será opcional"
21048;23;"ítem 5, STORAGE Nº 1";"2015-11-17 15:40:22";"Para el ítem 5, STORAGE N° 1, solicitan: ""El oferente deberá presentar al menos 4 (cuatro) cartas o facturas de clientes, de entidades bancarias tanto, del ámbito público como privado donde ya haya realizado implementaciones de soluciones similares de la marca ofertada u otras marcas.""
 
Solicitamos respetuosamente a la convocante que se admitan referencia de al menos 2 (dos) entidades bancarias o financieras del ámbito público o privado y otras dos referencias de entidades que no sean del sector financiero donde se demuestre haber realizado implementaciones de soluciones similares de la marca ofertada u otras marcas.
 ";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  el BNF debe garantizar el expertis en implementaciones en el       ámbito financiero"
21049;24;" Idioma de los documentos de la Oferta";"2015-11-17 15:40:57";"En la Sección I. Calendario de Eventos y Datos de la Subasta.  A. Generalidades,  Se especifica: 1.6. Idioma de los documentos de la Oferta  ""La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO""
 
Solicitamos a la convocante que sean aceptados los catálogos, anexos técnicos, folletos y otros textos complementarios en idioma Inglés, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro.
La presente solicitud la cursamos de conformidad a lo estipulado en el Art. 45 del Decreto N° 21.909/03, el cual determina: Idioma de la oferta, traducciones y documentos emitidos por autoridades públicas de otro país. De conformidad con lo establecido en el Artículo 20, Inciso d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañadas de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original, si así se determinara en los Pliegos Estándar de Bases y Condiciones...""
 
 ";sbe;2015-11-20;"Si, Serán aceptados documentación en idioma ingles
 "
21063;25;"De Sección III Criterios para la Evaluacion.";"2015-11-18 10:27:33";"Solicitamos respetuosamente se acepten la experiencia en instalaciónes no solamente bancarias, si no además de otras insituciones tanto privadas o publibas";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  el BNF debe garantizar el expertos en implementaciones en el ámbito financiero"
21064;26;"De Sección III Criterios para la Evaluacion.";"2015-11-18 10:28:06";"Solicitacitamos que el técnico solicitado para la instalación, sea técnico certificado de la marca ofertada, además de ser del plantel técnico permanente de la empresa con una antigüedad no menor a 6 meses.";sbe;2015-11-20;"Si, deberá ser técnico certificado,  y formar parte de la empresa y que este inscripto en el servicio        social (IPS) sin importar la antigüedad del mismo."
21066;27;"De Sección III Criterios para la Evaluacion.";"2015-11-18 11:30:15";"Solicitamos respetuosamente se acepten la experiencia en instalaciónes no solamente bancarias, si no además de otras insituciones tanto privadas o publibas";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  el BNF debe garantizar el expertos en implementaciones en el ámbito financiero ya sea público o privado."
21068;28;"ITEM Nº 1 SERVIDORES  Servidores -  Puertos USB ";"2015-11-18 12:47:58";"Con relación a la Sección III Especificaciones técnicas, Servidor, Puertos. Solicitamos acepten equipos con 5 puertos USB, considerando que se trata de un estándar de mercado, con una mínima diferencia con el requisitos establecido, dando de esta manera posibilidad de participación y estimulando la competencia que genera precios convenientes para la convocante
 ";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  no serán aceptadas configuraciones menores a las solicitadas en el PBC, ya que las mismas fueron realizadas de acuerdo a las necesidades del BNF"
21069;29;"ITEM Nº 1 SERVIDORES  Servidores -  Calificaciones";"2015-11-18 12:48:46";"Por los general los Fabricantes otorgan todo el respaldo escrito al oferente, contemplando los requisitos planteados en el PBC, no así determinar una hora determinada de asistencia, como ser de 2 horas, por tratarse de un Servicio implementado por el Oferente y no por el Fabricante, por esto consultamos si podrían aceptar la Declaración Jurada del oferente contemplando la Asistencia en el periodo de tiempo exigido de 2 horas.";sbe;2015-11-20;"Remitirse a los solicitado en el PBC, Presentar respaldo por escrito del fabricante a la empresa oferente autorizándola a prestar el servicio técnico y el cambio de partes por garantía en un periodo máximo de 2 horas a partir de la remisión oficial del equipo, el cual deberá contar con stock de repuestos.
                Incluir una nómina de personal técnico local estable (al menos 4 técnicos certificados de la marca del hardware) y                 de carácter permanente y residente en nuestro país al momento de la presentación de su propuesta contando con                 una antigüedad laboral en dicha empresa no menor a 6 meses, detallando su capacitación y correspondiente Certificación del fabricante en carácter de requerimiento, en los productos y servicios ofertados.
 "
21070;30;"ITEM Nº 2 STORAGE Storage  Tipos de Raid Soportados";"2015-11-18 12:49:24";"Con relación a la Sección III Storage  Especificaciones técnicas, Tipos de RAID soportados, solicitamos dejar como opcional no exigido el raid 10, otorgando de esta manera la posibilidad de participación a todos los oferentes, a modo de obtener los  mejores precios de mercado gracias al estímulo a la competencia.
 ";sbe;2015-11-20;"Queda como opcional el Raid 10.
 "
