planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325069-prestacion-servicio-medico-sanatorial-integral-1;325069-prestacion-servicio-medico-sanatorial-integral-1;325069-prestacion-servicio-medico-sanatorial-integral-1;;;325069;"PRESTACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-11 10:00:00";tradicional;375000000
326447-adq-aparatos-comunicacion-1;326447-adquisicion-equipos-circuito-cerrado-3,326447-adq-aparatos-comunicacion-1;;;;326447;"ADQUISICION EQUIPOS DE CIRCUITO CERRADO";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-08-21 10:00:00";tradicional;4358880
334829-servicio-consultoria-manual-procedimientos-area-administrativa-financiera-institucio-1;334829-servicio-consultoria-manual-procedimientos-area-administrativa-financiera-institucio-1;334829-servicio-consultoria-manual-procedimientos-area-administrativa-financiera-institucio-1;;;334829;"Servicio de Consultoría Manual de Procedimientos Área Administrativa y Financiera de la Institución";defensoria-pueblo;32;"Defensoría del Pueblo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-10 10:00:00";tradicional;30381974
337156-adquisicion-pasajes-aereos-1;337156-adquisicion-pasajes-aereos-1;337156-adquisicion-pasajes-aereos-1;;;337156;"ADQUISICION DE PASAJES AEREOS";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-13 09:00:00";tradicional;130000000
337227-servicio-medico-sanatorial-integral-1;337227-servicio-medico-sanatorial-integral-1;337227-servicio-medico-sanatorial-integral-1;;;337227;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-01 10:00:00";tradicional;1437300000
337249-mantenimiento-reparacion-edificios-1;337249-mantenimiento-reparacion-edificios-1;337249-mantenimiento-reparacion-edificios-1;;;337249;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";defensoria-pueblo;32;"Defensoría del Pueblo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-11-15 07:15:00";tradicional;497845000
337371-adquisicion-productos-papel-1;337371-adquisicion-productos-papel-1;337371-adquisicion-productos-papel-1;;;337371;"ADQUISICION DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 10:00:00";tradicional;40538930
337432-adquisicion-utiles-oficina-varios-1;337432-adquisicion-utiles-oficina-varios-1;337432-adquisicion-utiles-oficina-varios-1;;;337432;"ADQUISICION DE UTILES DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 09:00:00";tradicional;44079450
337448-adquisicion-elementos-limpieza-1;337448-adquisicion-elementos-limpieza-1;337448-adquisicion-elementos-limpieza-1;;;337448;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:00:00";tradicional;6999000
337483-adquisicion-seguros-1;337483-adquisicion-seguros-1;;;;337483;"ADQUISICION DE SEGUROS";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-06 09:00:00";tradicional;10140000
337909-adquisicion-muebles-equipos-oficina-varios-1;337909-adquisicion-muebles-equipos-oficina-varios-1;337909-adquisicion-muebles-equipos-oficina-varios-1;;;337909;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:15:00";tradicional;288667943
338694-adqusicion-equipos-circuito-cerrado-varios-1;338694-adqusicion-equipos-circuito-cerrado-varios-1;338694-adqusicion-equipos-circuito-cerrado-varios-1;;;338694;"ADQUSICIÓN EQUIPOS DE CIRCUITO CERRADO Y VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:00:00";tradicional;27480000
338113-locacion-inmueble-1;338113-locacion-inmueble-1;338113-locacion-inmueble-1;;;338113;"LOCACIÓN DE INMUEBLE ";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-12-31;"2017-12-01 11:00:00";tradicional;333000000
