id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V4n%2BfF02tt5g3mM07iELNw%3D%3D;11;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
wAH8IzPpqzhg3mM07iELNw%3D%3D;12;52151804-004;"Hervidora electrica";"Hervidora electrica";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7G8ze8BG7lBg3mM07iELNw%3D%3D;13;52152002-015;"Panera de Plastico";"Panera de plastico";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
%2BNt%2Fee5CwjNg3mM07iELNw%3D%3D;14;52151650-001;"Colador para pasta";"Colador para pasta";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
lRAL8sz1kmVg3mM07iELNw%3D%3D;15;52151604-009;"Colador de metal mediano";"Colador de metal chico";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XiBOSp4OdAZg3mM07iELNw%3D%3D;16;52151604-004;"Colador de plastico redondo grande";"Colador de plastico";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DlahkwSzXSdg3mM07iELNw%3D%3D;17;52151603-001;"Rallador de aluminio";"Rallador de aluminio";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
g3HgA%2F1KUBNg3mM07iELNw%3D%3D;18;52151646-001;"Mazo de cocina";"Mazo de cocina";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
ucf3KAgx%2B0hg3mM07iELNw%3D%3D;19;52152004-002;"Plato hondo de loza";"Plato hondo";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VWsFXhExV21g3mM07iELNw%3D%3D;20;52152004-006;"Plato playo de loza";"Plato playo";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GfbsHH4BCPtg3mM07iELNw%3D%3D;21;52151606-001;"Tabla para picar alimentos";"Tabla de picar carne";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
d8HSWDDeiiZg3mM07iELNw%3D%3D;22;52151606-001;"Tabla para picar alimentos";"Tabla de picar carne";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
iiqFdhgDoqxg3mM07iELNw%3D%3D;23;52151705-001;"Porta cubierto";"Porta cubierto";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ofylcT1Oz%2Bdg3mM07iELNw%3D%3D;24;52151705-002;"Porta plato";"Porta plato";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JsO56vaXEB9g3mM07iELNw%3D%3D;25;52151904-003;"Asadera de aluminio grande";"Asadera de aluminio";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
H5eKxZFOcvRg3mM07iELNw%3D%3D;26;52151904-9999;"Asadera de vidrio";"Asadera de vidrio";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
EGJoX3YCcwNg3mM07iELNw%3D%3D;27;48101916-001;"Servilletero de acero inoxidable";"Servilletero de acero inoxidable";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
fvx0KV6roSNg3mM07iELNw%3D%3D;28;52152101-003;"Taza mediana con platillo de vidrio";"Taza mediana con platito de vidrio";6100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SqSk2JeEMUpg3mM07iELNw%3D%3D;29;48101909-003;"Juegos de cafeteras";"Juego de cafetera";283500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FpakawYvnR9g3mM07iELNw%3D%3D;30;52152006-001;"Bandeja de metal";"Bandeja de metal";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
wffBLyLiMHRg3mM07iELNw%3D%3D;31;52151703-001;"Tenedor de cocina con mango de madera";"Tenedor de cocina con mango de madera";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
%2BqlKvVWY47Ng3mM07iELNw%3D%3D;32;52152102-001;"Vaso de vidrio";"Vasos de vidrio";3100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
H4UL7BOj0TZg3mM07iELNw%3D%3D;33;52152001-004;"Jarra de plastico";"Jarra de plastico";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h7UCDe2bm3Zg3mM07iELNw%3D%3D;34;52152001-003;"Jarra de vidrio";"Jarra de vidrio";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
