slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194541-sege-s-r-l-5;LP-12006-10-12302;"2010-10-18 15:27:56.319743";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218045328;PYG;Guaraníes;1;"2010-10-05 10:19:33"
190216-sege-s-r-l-12;LP-25002-11-22364;"2011-04-05 12:14:45.199549";190216;"Lp0570 Servicio de Limpieza de Locales de la ANDE, Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2194464000;PYG;Guaraníes;;"2011-04-05 12:14:45"
210171-sege-s-r-l-1;CD-12008-11-26618;"2011-06-07 09:44:13.232377";210171;"LIMPIEZA DE EDIFICIO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";20514000;PYG;Guaraníes;;"2011-06-07 09:44:13"
217349-sege-s-r-l-1;LP-12008-11-28892;"2011-07-05 09:04:51";217349;"SERVICIOS DE LIMPIEZA Y ASEO GENERAL DE AREAS HOSPITALARIAS POR SUBASTA A LA BAJA ELECTRONICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1099999992;PYG;Guaraníes;1;"2011-07-05 09:04:51"
221101-sege-s-r-l-1;CD-12008-11-29175;"2011-07-08 11:53:39.724084";221101;"SERVICIO DE LIMPIEZA PARA LA DIGIES";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16440000;PYG;Guaraníes;;"2011-07-08 11:53:40"
219554-sege-s-r-l-8;LP-12006-11-31408;"2011-08-05 16:15:12";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529581627;PYG;Guaraníes;1;"2011-08-05 16:15:13"
208922-sege-s-r-l-1;CD-25002-11-43636;"2011-12-14 15:36:37.12175";208922;"Servicio de Lavado y Engrase de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2011-12-14 15:36:37"
208692-sege-s-r-l-1;LP-26001-12-48400;"2012-03-28 16:43:40.597992";208692;"SERVICIO DE LIMPIEZA, MANTENIMIENTO Y JARDINES EN EDIFICIO, CENTRALES - CAPITAL E INTERIOR DEL PAIS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3978984000;PYG;Guaraníes;;"2012-03-28 16:43:41"
227526-sege-s-r-l-1;LP-12008-12-50620;"2012-05-17 14:25:33";227526;"LPN 01/2012 - Contratación del Servicio de Limpieza de Edificio - 2do. Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2954760000;PYG;Guaraníes;1;"2012-05-16 14:57:30"
238242-sege-s-r-l-1;CD-27001-12-57929;"2012-09-04 14:46:31.458975";238242;"Servicio de Limpieza de Inmuebles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2012-09-03 10:24:40"
230425-sege-s-r-l-1;CD-25002-12-68270;"2012-12-28 08:47:38.312769";230425;"Servicio de Lavado y Engrase de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-12-21 10:33:58"
245111-sege-s-r-l-2;LP-12009-13-69372;"2013-03-01 11:50:39";245111;"LPN N° 24 - SERVICIO DE LIMPIEZA INTEGRAL PARA LA SEDE CENTRAL DEL MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2012-12-28 07:24:00"
253615-sege-s-r-l-1;CD-12008-13-73543;"2013-06-11 10:41:57.432588";253615;"SERVICIO DE LIMPIEZA PARA LA OFICINA DE LA DIGIES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23093000;PYG;Guaraníes;;"2013-06-04 17:15:42"
249944-sege-s-r-l-1;CO-25002-13-80534;"2013-11-26 18:15:14.506228";249944;"Lco727_Servicio de Reordenamiento, Clasificacion, Saneamiento y Almacenamiento de Materiales en Depositos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266280000;PYG;Guaraníes;;"2013-11-13 16:41:22"
257504-sege-s-r-l-5;LP-12006-14-87263;"2014-05-13 08:58:43";257504;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99508104;PYG;Guaraníes;1;"2013-11-22 09:25:07"
256659-sege-s-r-l-3;LP-12008-13-84106;"2013-12-24 07:58:23";256659;"SERVICIO DE ASEO Y LIMPIEZA PARA NIVEL CENTRAL Y DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121752000;PYG;Guaraníes;;"2013-12-23 12:13:21"
266874-sege-s-r-l-1;CO-24003-14-86473;"2014-04-21 14:32:59.070999";266874;"MANTENIMIENTO Y ADECUACION DE LOS EDIF. C-1 Y C-5 - Ad Referendum";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141323955;PYG;Guaraníes;;"2014-04-09 15:22:53"
273967-sege-s-r-l-1;LP-21001-14-93516;"2014-09-12 17:11:52.292816";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1427808000;PYG;Guaraníes;;"2014-07-31 14:47:59"
278499-sege-s-r-l-1;CD-12008-14-92448;"2014-08-25 08:13:33.547931";278499;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA LA DIRECCION GENRAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72090000;PYG;Guaraníes;;"2014-08-18 12:42:55"
283495-sege-s-r-l-1;CE-24003-14-98133;"2014-11-19 19:11:48";283495;"SERVICIO DE LIMPIEZA DE LOS EDIFICIOS C-1, C-5 Y C-82 POR URGENCIA IMPOSTERGABLE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28836000;PYG;Guaraníes;;"2014-11-19 19:11:49"
278919-sege-s-r-l-1;CD-25002-14-101517;"2014-12-22 11:32:08.081007";278919;"Contratación de Servicios de Limpieza, Clasificación y Reacondicionamiento del Depósito de Medidores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65423304;PYG;Guaraníes;;"2014-12-05 12:20:38"
285159-sege-s-r-l-1;CO-24003-15-103572;"2015-02-17 09:58:39.519827";285159;"SERVICIOS DE LIMPIEZA DE LOS EDIFICIOS C-1, C-5 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165240000;PYG;Guaraníes;;"2015-02-09 11:20:14"
291291-sege-s-r-l-3;LP-21001-15-112340;"2015-09-22 15:22:06.446627";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3426935624;PYG;Guaraníes;;"2015-08-07 16:48:09"
288726-sege-s-r-l-1;CO-25002-15-115058;"2015-11-23 11:43:35.606219";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241919988;PYG;Guaraníes;;"2015-11-09 11:18:29"
300000-sege-s-r-l-1;CO-25002-15-118234;"2015-12-29 12:28:50.274491";300000;"Lco875_Trabajos de Reordenamiento, Clasificación y Almacenamiento de Materiales en el Depósito de San Lorenzo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319920000;PYG;Guaraníes;;"2015-12-21 16:45:40"
304528-sege-s-r-l-1;CO-12008-16-128252;"2016-10-17 16:24:45.332";304528;"SERVICIO DE LIMPIEZA TERCERIZADA PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234522000;PYG;Guaraníes;;"2016-09-15 15:13:48"
319090-sege-s-r-l-3;CE-25002-16-130022;"2016-11-18 15:17:23.717";319090;"Servicio de Limpieza Integral para 20 locales de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96784859;PYG;Guaraníes;;"2016-11-18 15:17:07"
318217-sege-s-r-l-1;CD-30155-16-130541;"2016-11-29 15:46:27.205";318217;"Construccion de 1 aula nueva y Baño sexado para alumnos y profesores en la EscuelaBasica Nº 7714 San Miguel.- Comunidad Indigena San Miguel.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137631600;PYG;Guaraníes;;"2016-11-23 10:41:59"
325564-sege-s-r-l-2;LP-21001-17-146942;"2017-11-09 15:41:26.895";325564;"LPN 16/2017 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y SERVICIO DE FUMIGACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3606088000;PYG;Guaraníes;;"2017-10-16 19:05:28"
328459-sege-s-r-l-3;LP-40001-17-151236;"2017-12-26 10:14:37.037";328459;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA, ÁREA CAPITAL E INTERIOR DEL PAÍS PARA EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3942400000;PYG;Guaraníes;1;"2017-11-28 16:20:54"
341614-sege-s-r-l-10;LP-25002-19-171084;"2019-05-10 09:43:31.82";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1241145477;PYG;Guaraníes;;"2019-04-04 17:46:29"
356744-sege-s-r-l-14;LP-25002-19-180374;"2019-11-08 17:25:42.629";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1364961960;PYG;Guaraníes;;"2019-10-15 15:45:32"
