id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10607;13;"Lote 7. UPS de 2KVA.";"2020-09-11 16:03:42";"Acerca de la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Normas/Certificaciones, donde se expresa IEC/EN62040-1, UL 1778, IEC-EN62040-2, FCC CLASS B,  CE o RCM  o superior, respetuosamente solicitamos a la Convocante, que este requerimiento sea indicado como de preferencia u opcional, atendiendo a que igualmente es solicitado el Certificado ISO 9001:2015 de aprobación de calidad del producto ofertado, y de modo a no restringir la participación de un mayor número de potenciales oferentes y fabricantes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Modificar lo solicitado seria bajar los requerimientos de las especificaciones técnicas. Favor adecuarse a la ET"
10608;14;"Lote 7. UPS de 2KVA.";"2020-09-11 16:04:04";"Referente a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Plazo de entrega, donde se indica 30 días hábiles posteriores a la recepción de la orden de compra, solicitamos la extensión del plazo a al menos 85 días hábiles a partir de la recepción de la orden de compra, considerando los prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos de energía, y atendiendo además el estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones se han visto sensiblemente afectados, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10609;15;"Lote 7. UPS de 2KVA.";"2020-09-11 16:04:29";"Acerca de la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Normas/Certificaciones, donde se expresa IEC/EN62040-1, UL 1778, IEC-EN62040-2, FCC CLASS B,  CE o RCM  o superior, respetuosamente solicitamos a la Convocante que las certificaciones UL 1778, FCC CLASS B, y CE sean eliminadas o en su defecto, sean indicadas como de preferencia u opcional, considerando que las especificaciones están orientadas al modelo APC SRT2200RMXLI, y de forma a permitir la participación de un mayor número de potenciales oferentes y fabricantes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Adecuarse a la Especificaciones Técnicas, y ademas se informa que varias marcas cumple con este requerimiento"
10610;16;"Lote 6. UPS Corporativa rackeable.";"2020-09-11 16:04:51";"Con relación a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, donde se indica Baterías intercambiables en caliente, respetuosamente solicitamos a la Convocante, que sea indicado como de preferencia u opcional, de forma a no restringir la participación de un mayor número de fabricantes y oferentes, y además que también las baterías pueden ser reemplazados sin afectar en modo alguno la alimentación de las cargas críticas de la Convocante, utilizando el Bypas de mantenimiento del propio equipo, o incluso el Tablero Bypass que también es requerido. 
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Las Especificaciones Técnicas se realizaron en base a los estándares de calidad y considerando que el equipo solicitado será destinado a la Sala de Servidores de la institución, aceptar lo solicitado para poner de forma preferencial u opcional seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado"
10611;17;"Lote 7. UPS de 2KVA.";"2020-09-11 16:05:10";"Con respecto a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Potencia de salida, donde se menciona 2200VA/2200W, solicitamos a la Convocante que también sean aceptados equipos UPS de 3000VA/2700W, considerando que de igual manera cumple y supera la potencia activa de 2200W requerida. De esta forma se permitirá la participación de un mayor número de potenciales oferentes y fabricantes. 
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Se aceptan equipos de mayor desempeño, favor adecuarse a las Especificaciones Técnicas"
10612;18;"Lote 7. UPS de 2KVA.";"2020-09-11 16:05:22";"Referente a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Potencia de salida, donde se menciona 2200VA/2200W, solicitamos a la Convocante que también sean aceptados equipos UPS con Factor de potencia de salida de 0,8. De esta forma se permitirá la participación de un mayor número de potenciales oferentes y fabricantes. 
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Ver Adenda 1"
10613;19;"Lote 6. UPS Corporativa rackeable.";"2020-09-11 16:05:59";"En la sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Baterías intercambiables en caliente, se expresa que SI es requerido. Al respecto, solicitamos a la Convocante, eliminar este punto, o en su defecto que sea indicado como de preferencia u opcional, teniendo en cuenta que las especificaciones están orientadas al fabricante Schneider-APC, además de forma a no restringir la participación de un mayor número de fabricantes y oferentes. 
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Ver  Adenda 1"
10645;20;"LOTE Nº 7. UPS Rackeable";"2020-09-14 11:10:15";"Referente a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Conectores de salida, donde se indica 8 IEC C13 y 2 IEC C19, solicitamos respetuosamente a la convocante, que también puedan ser aceptados equipos UPS con 8 conectores de salida tipo NEMA, considerando que las especificaciones están orientadas al equipo APC, y de manera a no restringir la participación de un mayor número de potenciales oferentes.";publico;2020-09-22;"Ver adenda 1"
10745;21;"* Con relación al Lote 1, Ítem 1 en donde el PBC";"2020-09-15 11:39:18";"solicita ""GNU/Linux Ubuntu de fábrica o solo se aceptarán ofertas que tengan la certificación de compatibilidad del hardware ofertado para GNU/Linux Ubuntu. Las certificaciones serán verificadas en la página web"", Solicitamos respetuosamente a la convocante sea aceptado cotizar Notebook de nueva generación que venga de fabrica con Sistemas operativos Windows pero con la posibilidad de ser instalado el sistema operativo solicitado ""GNU/Linux Ubuntu"" y sea opcional la certificación de compatibilidad verificadas en la WEB. Teniendo en cuenta que para poder ejecutar dicho sistema en una notebook del Tipo 2 intermedia, los requisitos mínimos «recomendados» son ínfimas y cualquier notebook del mercado que no este especificada en la Web puede cumplir. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas.";publico;2020-09-22;"Se requiere solo un monitor, favor adecuarse a las Especificaciones Técnicas"
10746;22;"* Con relación al Lote 1 y Lote 2,";"2020-09-15 11:43:17";"Solicitamos respetuosamente que en el punto ""Puertos: VGA x 1"" sea aceptado poder cotizar puerto ""VGA con adaptador"", dado que el tipo de Notebook solicitada con la especificaciones técnicas estándar actual de uso obligatorio cuenta con más de dos años de vigencia sin actualizaciones y los nuevos modelos de equipo de grandes Marcas para la ""Notebook Tipo 2 Intermedia"" ya no traen el puerto ""VGA on board"", por lo expuesto este puerto esta quedando fuera de uso remplazado con nuevas tecnologías y afirmando que la convocante en caso de no dar lugar a la consulta, estaría adquiriendo equipos que no son de ultima generación y de manera a que por esta razón se descarten equipos Premium por no poseer un puerto ambiguo, a fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2020-09-22;"Se requiere solo un monitor, favor adecuarse a las Especificaciones Técnicas"
10747;23;"* Con relación al Lote 1 y Lote 2,";"2020-09-15 11:43:34";"donde el PBC solicita ""Batería Ion de litio de 4 celdas mínimo"" . Solicitamos respetuosamente sea aceptado ""Baterías Ion de Litio de 3 Celdas 45 Wh de larga duración"", ya que hoy día no se fabrican baterías de numerosas celdas, debido a que las mismas fueron reemplazadas por baterías de larga duración de pocas celdas, considerando que los procesadores y demás componentes de una notebook se diseñan para un menor y mas optimizado consumo. Y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas en igualdad de condiciones, a fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10748;24;"* Con relación a la cantidad de equipos solicitados en el Lote 3,";"2020-09-15 11:44:14";"aclaramos respetuosamente a la entidad que en el PBC dentro de la especificación técnica se requiere ""2 unidades"" y en la página de la DNCP ""2 unidades"", teniendo en cuenta también que el dictamen aprobado la cantidad requerida es de ""1 unidad"". Solicitamos aclarar este punto de manera a ofertar correctamente.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10749;25;"* Con relación al Lote 3, en el punto ""Monitores"",";"2020-09-15 11:44:50";"hemos notado dicho punto dentro del PBC solicitan ""1 Monitor por cada CPU"", pero en la pagina de la DNCP dentro de la plantilla se requiere ""2 monitores por cada CPU"", por lo cual solicitamos respetuosamente a la convocante aclarar cuantas cantidades de monitores solicitaran por cada CPU, de manera a ofertar correctamente.";publico;2020-09-22;"Acceder a lo solicitado seria bajar los requerimientos de las E.T. Favor adecuarse"
10750;26;"* Con relación al Lote 4, en el punto ""Chasis:";"2020-09-15 11:45:04";"Micro Form Factor"" solicitamos a la entidad respetuosamente se modifique este punto a pesar del dictamen aprobado a ""Chasis: Micro Form Factor o MINI PC"", esto responde a que el chasis ""Micro Form Factor"" es un requisito totalmente limitante y direccionado a un solo fabricante del mercado, el fabricante DELL (Link de referencia: https://www.dell.com/es-es/work/shop/sobremesas-y-estaciones-de-trabajo/optiplex-7060-micro-form-factor/spd/optiplex-7060-micro/n007o7060mff/configurations), el mismo término es un nombre comercial, y otras marcas denominan al mismo chasis por el ""MINI PC"" por lo que de manera a no incurrir en direccionamientos claros y obvios hacia un solo proveedor (DELL) que pueda ofrecer chasis de ese formato requerido, se pueda poner el nombre genérico y general con el que cualquier posible oferente pueda ofertar el mismo producto, a fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas.";publico;2020-09-22;"Acceder a lo solicitado seria bajar los requerimientos de las E.T. Favor adecuarse"
10751;27;"* Con relación al Lote 7 UPS en donde el PBC solicita";"2020-09-15 11:45:24";"""Rango de voltaje de entrada 175 / 275 o sup. VAC sin derrateo"", solicitamos respetuosamente a la convocante sean aceptado UPS con ""Rango de voltaje de entrada 176-276 V sin pérdida de potencia"", considerando que la diferencia es mínima y que lo ofrecido es el estándar para el porte de equipo requerido. De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2020-09-22;"Solicitar el cambio de baterías de Ion de Litio de 3 celdas seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
10752;28;"* Con relación al Lote 7 UPS en donde el PBC";"2020-09-15 11:45:51";"solicita ""Tiempo de autonomía en baterías: Mínimo 15 minutos"", Solicitamos respetuosamente sea aceptado ""Tiempo de autonomía de 15 Minutos a 840Watts de carga"", considerando que lo ofrecido es el estándar para el porte de equipo requerido, O en su defecto, solicitamos sea aclarado a cuantos Watts de carga se requiere dicha potencia. De manera a no limitar la participación de posibles oferentes en concordancia con el Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2020-09-22;"En la institución el 99% de la flota de equipos tienen el Sistema Operativo GNU/Linux Ubuntu, por tanto cualquier equipo que ingrese a la red debe tener certificación del fabricante que garantiza la compatibilidad con el S.O. Favor adecuarse a las Especificaciones Técnicas"
