id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WQ%2BOCt%2F1ecWKXDLlW4uESr8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000213;;3300000;3240286;PYG;Guaraníes;2019-04-05;33506
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WRWKlRD2d47zuQCv9heSNdL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000211;;3300000;3240286;PYG;Guaraníes;2019-01-21;186043
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WSFxTJ9rzoMA8xgSvIllNT%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000210;;3300000;3240286;PYG;Guaraníes;2018-12-18;162488
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WQseIrj8gKK515GiXEHiyG3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000209;;3300000;3240286;PYG;Guaraníes;2018-11-23;146881
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WRKdvVUsEDkaOWK8uxheuYE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000208;;3300000;3240286;PYG;Guaraníes;2018-11-06;141641
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WTC3Ut2zKf9fCddHsDRJPxS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000207;;3300000;3240286;PYG;Guaraníes;2018-10-09;124336
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WQaz96vvinAQY9gYn%2BUkonK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000206;;3300000;3177680;PYG;Guaraníes;2018-09-10;112527
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WSWbiWX%2FIDYNu8VW0GUJlo8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000205;;3300000;3177680;PYG;Guaraníes;2018-08-06;94700
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WTzXLDg1dORw7sq0Wmu9yJV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000203;;3300000;3177680;PYG;Guaraníes;2018-07-06;77091
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WRXQO0EwWASrm%2BpEjrxHBqJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000202;;3300000;3177680;PYG;Guaraníes;2018-06-08;59910
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WSG3ofswvL432TtaXaaSoLg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000201;;3300000;3177680;PYG;Guaraníes;2018-05-09;45011
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WQNEYdxBZ3otFddzeSAuRL8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000163;;3300000;3177680;PYG;Guaraníes;2018-04-18;34188
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WQB8QzRZcyogVddzeSAuRL8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000164;;3300000;3177680;PYG;Guaraníes;2018-04-18;34188
