id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6I%2FLzeh2c2bj%2BjN5e5ZFSLD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006578;;63000000;63000000;PYG;Guaraníes;2014-08-11;76116
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6Kdp8nD%2B9SH2kZQdPJ6jSYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006758;;42455700;42455700;PYG;Guaraníes;2014-08-11;75990
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6KRg2QAz5%2B%2BWfSS8XdNgJQv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006845;;42000000;42000000;PYG;Guaraníes;2014-08-11;77016
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6J4343MOqHS%2B8PIazexYx5U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0007475;;36750000;36750000;PYG;Guaraníes;2014-08-11;76437
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6JivpoD65Lxy4OpF41VexoV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008948;;38664990;38664990;PYG;Guaraníes;2014-08-08;84823
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6KhNEwfXzOPDYOpF41VexoV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008982;;512368500;512368500;PYG;Guaraníes;2014-08-08;84823
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6L%2F3spGZ3o1ToOpF41VexoV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008983;;701035650;701035650;PYG;Guaraníes;2014-08-08;84823
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6LlZdlg9q4c7oOpF41VexoV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0009225;;152435010;152435010;PYG;Guaraníes;2014-08-08;84823
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6KKyoJgg6P2jd9iE3ownOX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0003738;;364150500;364150500;PYG;Guaraníes;2014-08-07;82090
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6LxlgSz6ivDKQO8D7pOQxv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006183;;405714330;405714330;PYG;Guaraníes;2014-08-07;82263
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6KsCr3lgp5%2FTAO8D7pOQxv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006184;;11025000;11025000;PYG;Guaraníes;2014-08-07;82263
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6JaW8wrAJGD0gO8D7pOQxv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006334;;81871650;81871650;PYG;Guaraníes;2014-08-07;82263
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6KpyP8JY%2BKOQwO8D7pOQxv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006424;;326521020;326521020;PYG;Guaraníes;2014-08-07;82263
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6KpUePQCQTwON9iE3ownOX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006739;;182154000;182154000;PYG;Guaraníes;2014-08-07;82090
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6LjrDGiiSkzkkpX6R%2BYlGUe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006759;;42000000;42000000;PYG;Guaraníes;2014-06-20;55450
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6LqjbXGdgJkaR%2FlxBz87rgU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0005732;;367921050;367921050;PYG;Guaraníes;2014-02-12;163546
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6ICA7y%2BeEf9Nx%2FlxBz87rgU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0005733;;182154000;182154000;PYG;Guaraníes;2014-02-12;163546
