id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6KMMUOJ2gBYL0Sn%2B%2F%2BOs%2BTI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000057;;224848506;203606454;PYG;Guaraníes;2015-12-02;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hHfQcViJLOvP8xnEXLR2I0A%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";029;;56287620;26062485;PYG;Guaraníes;2015-12-02;
mB22Y6micFYrBLWH5w3jd8Ik0vSNSuaCtJwXz9wiuPsWWj0ybNdM4%2FAEnRZMsIn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";27003646/77;;3892889385;3877317855;PYG;Guaraníes;2015-12-02;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hAFBsONcOEKp2LHaJFENuKQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";021;;38529000;38374875;PYG;Guaraníes;2015-10-09;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hfMPAhk5gR0t2LHaJFENuKQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";023;;62509680;62259660;PYG;Guaraníes;2015-10-09;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hL6KmmOOzknAvl9zX1kQsJg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";025;;65588400;65326050;PYG;Guaraníes;2015-10-09;
mB22Y6micFYrBLWH5w3jd8Ik0vSNSuaC3eHFa5huQUoLURMRU5L1pg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";280/15;;348252750;346859730;PYG;Guaraníes;2015-10-09;
mB22Y6micFYrBLWH5w3jd53MQYMNcoGbuw01dkwoXWbTlMGpsMVUjWDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";E004761E15;;4642987320;4624415370;PYG;Guaraníes;2015-10-09;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6JNogT0dg7SXdx9mFSleMg5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000053;;756634932;685153566;PYG;Guaraníes;2015-10-05;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6LtyrJ9xwYGtYIE9c4xkZ31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000055;;321442009;291074507;PYG;Guaraníes;2015-10-05;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hLoTt3eKeMucnEIVhuNOgek5J4qfICgQO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";0008-00001118;;137254590;136705590;PYG;Guaraníes;2015-08-25;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6K%2BGCcu8CkGMcX09PvUPjYT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000007;;182547308;165301566;PYG;Guaraníes;2015-07-24;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6JnaHM85q0%2FB3sx%2FjaejNNc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000006;;319980798;289751339;PYG;Guaraníes;2015-06-30;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6Iu3Y2TJw3mfRr5sgaL%2BOSP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000005;;373225144;337965546;PYG;Guaraníes;2015-05-04;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6KHoLbwO1OdeONOFktf%2F9zy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000004;;201344021;182322502;PYG;Guaraníes;2015-04-23;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6LHQmjLrtw1vyt8kpmKjfnI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000002;;74110252;67108854;PYG;Guaraníes;2015-03-05;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6J4kATWU8MVXjRYC1Zaxmpl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000003;;172592396;156287121;PYG;Guaraníes;2015-03-05;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6JIPKvYfCClN1MOubPQO6%2BF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000001;;1046619687;947742671;PYG;Guaraníes;2014-11-14;
