id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fFrPQEgGotQ%3D;11;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 70 Profesor Luciano Bordón y Colegio Nacional Profesor Luciano Bordón ";603984961;_NO_APLICA_;1;_NO_APLICA_;603984961;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MD5cHp3qWl4%3D;12;72131601-002;"Preparacion de obra";"Misiones - Construcción Colegio Nacional Laureano Romero";828716252;_NO_APLICA_;1;_NO_APLICA_;828716252;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M0XpHCLJa3I%3D;13;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 1700 y Colegio Nacional San Pedro";1284125479;_NO_APLICA_;1;_NO_APLICA_;1284125479;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rsMwddkK5rs%3D;14;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 391 Virgen de los Dolores";529118478;_NO_APLICA_;1;_NO_APLICA_;529118478;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bIb9OO09JLQ%3D;15;72131601-002;"Preparacion de obra";"Misiones - Construcción Colegio Nacional Panchito López";236522477;_NO_APLICA_;1;_NO_APLICA_;236522477;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7fl41eZLaXo%3D;16;72131601-002;"Preparacion de obra";"Misiones - Construcción IFD Profesora Ladislaa Lile González";608360928;_NO_APLICA_;1;_NO_APLICA_;608360928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nNAH27Q5pfg%3D;17;72131601-002;"Preparacion de obra";"Misiones - Construcción IFD San Ignacio";1293903278;_NO_APLICA_;1;_NO_APLICA_;1293903278;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
io2D5bDM4MM%3D;18;72131601-002;"Preparacion de obra";"Misiones - Construcción IFD Santa Rosa";1306974102;_NO_APLICA_;1;_NO_APLICA_;1306974102;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xTipEdoZXcw%3D;19;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 237 Pedro P. Peña";237532479;_NO_APLICA_;1;_NO_APLICA_;237532479;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fDr%2FijcI8RQ%3D;20;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 2351 San Antonio de Padua";237532479;_NO_APLICA_;1;_NO_APLICA_;237532479;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
waNJ5F%2Bamtk%3D;21;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N°702 San Ignacio de Loyola";237532479;_NO_APLICA_;1;_NO_APLICA_;237532479;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gEQQfjnFRlk%3D;22;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Escuela Básica N° 772 Mcal. José Félix Estigarribia";823020473;_NO_APLICA_;1;_NO_APLICA_;823020473;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
a5bTo0F%2By9A%3D;23;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Escuela Básica N° 1817 Héroes del Chaco";529844116;_NO_APLICA_;1;_NO_APLICA_;529844116;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Yvv090xfya8%3D;24;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Colegio Nacional Apipe";666848812;_NO_APLICA_;1;_NO_APLICA_;666848812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ITBR8bLO7cM%3D;25;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Colegio Nacional Carlos Antonio López";474513538;_NO_APLICA_;1;_NO_APLICA_;474513538;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YDz41LJkyU0%3D;26;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Colegio Nacional Mariscal Francisco Solano López";279716123;_NO_APLICA_;1;_NO_APLICA_;279716123;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aHB9cC44%2BNk%3D;27;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Colegio Nacional Sagrado Corazón de Jesús";550154303;_NO_APLICA_;1;_NO_APLICA_;550154303;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hES8idJT8o8%3D;28;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Colegio Nacional General Caballero";210175942;_NO_APLICA_;1;_NO_APLICA_;210175942;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ojoi8X4QJz4%3D;29;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción IFD Pilar";1100226014;_NO_APLICA_;1;_NO_APLICA_;1100226014;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nR2ifTjOy7Y%3D;30;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción IFD General José E. Díaz";675379815;_NO_APLICA_;1;_NO_APLICA_;675379815;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gXY5Kq5dG90%3D;31;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Escuela Básica N° 92 San Miguel";244132479;_NO_APLICA_;1;_NO_APLICA_;244132479;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xlXPqF8sjGE%3D;32;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Escuela Básica N° 1288 San Ramón";244132479;_NO_APLICA_;1;_NO_APLICA_;244132479;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lhxs75T67yg%3D;33;72131601-002;"Preparacion de obra";"Ñeembucu - Construcción Escuela Básica N° 159 Virgen del Rosario";244132479;_NO_APLICA_;1;_NO_APLICA_;244132479;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
