id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkO3Hk1cuY0vX%2BudajCnKJRX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014539;;355800000;335137723;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkN5WlZAhQDsOtEJTbYt6Rko;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014542;;55000000;51806000;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkM4F1O4xYCVlfqry4e%2BK%2FU4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014544;;114484075;107835672;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOCsg1ytUGlR9NbNEbPVoG2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014545;;399238400;376053537;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNV1p72RPYDZ%2B64pb6dGn%2Bg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014546;;94880000;89370059;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPKHXuBnNMBzBYaqSnc8F9c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014547;;118080000;111222772;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMoP5TLbtdoi%2Bum7VnPLOMo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014548;;40800000;38430633;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOOQz4IlOmSNcAqPH2Eu88A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014549;;55000000;51806000;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkP1rTsIK8gd2tlDTJTNba%2Br;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014550;;99809600;94013384;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMWhZkraliTGdU9DV2z7tgv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014551;;337112440;317535400;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMoOfiaHOuQV4YWKS8wngfL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014555;;275000000;259030000;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMgy%2BwOFn7XT%2FuQix%2Bh1y9i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014556;;325627898;306717798;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkP1qeT8H3VUHtbCR8ceB2Bb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014540;;118080000;111222772;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOe6Tx6dpIh%2BJe9AxcV6EQG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014541;;81600000;76861265;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMPaltHgiWHOWWUdABXt9lb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014554;;42845776;39072232;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOI%2Fz9lbRXtI7EOIqTSSMuj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014562;;876492344;825592042;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNDw0kiiv89yMeXSKsvHLVc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014350;;163200000;153722531;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkO4ZfeI1H6z9rNKwWdFtW2i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014336;;65960000;62129523;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkM5%2BAq29aoIPQ%2F%2FLaMWY0D7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014338;;488441846;460076696;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkM%2BWdMfT%2F8%2BOz%2BnMrbPV8PT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014339;;114484075;107835672;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMRnZHQrYX2cNW6GD5lUCuE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014340;;23720000;22342515;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOJxfLpILatz7P8zh1Zb7m0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014341;;94880000;89370059;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkP18NNWksemFEewET1BViaA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014342;;99809600;94013384;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkML3X66wlEPz%2F%2FrW0ZY1bpB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014343;;449143200;423060229;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMCBmS15t4JEJL24nT6MVKZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014344;;29520000;27805693;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkP7iLNYpWolEUc5zML6EULF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014345;;122400000;115291898;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNUFuuAeUgGAAYMVJMxayJl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014346;;471957416;444549561;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPu5cdMftXDP9nO4eU82MyR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014366;;741647368;698577883;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOp%2FCN2vowboFlArHago0YO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014296;;114484075;107740269;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMZM%2Fmw0Qn5fOtqX%2BEUbz6w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014297;;99809600;94013384;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOUVoDicsgB9RZ8BsQcTNty;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014298;;741647368;697397989;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMHNXOeYVeyot5TMFSZfnm%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014060;;437026915;411647570;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMIv3pTCWDRko%2FkF8A4n3qm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014061;;23720000;22342515;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkN4MU%2F1UJarmus6plACVXWy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014062;;317058742;298646275;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMF2hwZuz0FuxrXIo0%2BD3tb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014063;;55000000;50568500;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPJPLyyfFzwbwLg7E%2FoWlJb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014064;;202267464;186138779;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkM9cOmgu127Ch3QUjUxo1ny;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014065;;197880000;186388569;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPvNYtQRYidoH62N1y3BSry;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014066;;81600000;76861265;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMw2Ahg9uwd%2FYwiMwL8dSZm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014067;;244440000;230244703;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOuV%2FFiVEvam4O6jXdJCNV7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014068;;110000000;103612000;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMrqrCKVkQfI9EwGqYhGo3n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014069;;556995088;524648864;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOpG6tmIqhsDVag%2F0FXswmx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014070;;49904800;47006692;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMtpSXn0Ze35Vf1QYEApLHr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014072;;228968150;213000050;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNTxoeRHo7JrHlUjF8jlVp1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014122;;40800000;38430633;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNV1k1lfJ%2BJohfmd%2B91xPMp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014123;;23720000;22342515;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMofBGovK5N8oI84sLDbsVh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014161;;606802392;571563722;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMrnPnRiwOHccNodEouWRv%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013639;;55000000;51806000;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPWOhIEf70y1HQpqBPlnYPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013642;;166040000;156397604;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOMLMTxJXQd7a%2BYPLLEKW2A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013645;;479872691;452005175;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMxQpBsSIIyU7Nv2xahNJvn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013654;;118600000;111712575;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOIWSSUi0kyBIfCMCkkZJIl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013655;;29520000;27805693;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMFxdaracJPDAFgZQ9BI4jj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013656;;122400000;115291898;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkORYxn4qrC4HB4QlaOovuwG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013657;;110000000;103612000;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNWs794SttzoAb9exKKMK6f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013658;;38161358;35945224;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNStv6lgMz%2F63hoRDeTJSbr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013659;;199619200;188026769;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPyOBUFOdSjKSZ0VGI3Rwb8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013660;;134844976;127014161;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPgbXmdhzJMbmrNDdCoHfCO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013689;;399640000;376431815;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNJqgaQSz2B5WcJOIxpmiIW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013690;;274212966;258288672;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMw%2BITPaWBBj4%2FveeT1qqKH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013695;;269689952;254028321;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkP4fFc5GMqL%2FdSbkKeurGYn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013718;;426800000;402014560;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkM5x1ZetbjzZMr2wy3uHNVd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013719;;23720000;22342515;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNHPUul5Wjg0RtGE2YsxJLw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013720;;81600000;76861265;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPDBv11W94bwmpLmSQH8eMv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013721;;55000000;51806000;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPFCQsAJlaFz4AgM8ItpFDt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013722;;49904800;47006692;PYG;Guaraníes;2022-01-07;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNlYTOgPq9M%2Bdslvjag1HSk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013575;;114484075;107835672;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOXpLmxPKIVls9SsvasypV9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013576;;269689952;254028321;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMz%2BEZwtj%2FCKENRhpNli34F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013577;;38161358;35945224;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkO10NcMS8OaPthg7nYEnRGW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013578;;59040000;55611386;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkObULvY3y%2FOZB2GyceQqZ2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013579;;55000000;51806000;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNgfRBwpfAmdLvtDtmoBnAZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013580;;189760000;178740119;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMCRXsS2wZRuckvb%2BPy8RYi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013581;;50440000;47510811;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNXjM01fKIa%2Fsvlj98WB%2FHw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0013582;;249524000;235033461;PYG;Guaraníes;2021-12-20;
