slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
394018-christopher-orlando-arevalo-martinez-1;CD-28005-21-205115;"2021-10-05 10:19:30.699";394018;"Servicio de Reparación y Mantenimiento de Microscopio para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-08-26 14:26:25"
400891-christopher-orlando-arevalo-martinez-3;CO-12003-21-206454;"2021-10-30 08:56:28.371";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359000000;PYG;Guaraníes;;"2021-10-12 08:57:42"
404136-christopher-orlando-arevalo-martinez-1;CD-12005-22-213390;"2022-05-25 11:25:54.958";404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2022-05-17 09:09:27"
406035-christopher-orlando-arevalo-martinez-2;LP-12003-22-215996;"2022-07-25 16:23:51.291";406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258000000;PYG;Guaraníes;1;"2022-07-12 15:02:56"
407922-christopher-orlando-arevalo-martinez-1;CO-28001-22-218330;"2022-09-24 08:53:11.457";407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269175672;PYG;Guaraníes;;"2022-08-29 08:04:02"
413852-christopher-orlando-arevalo-martinez-1;CD-12005-22-217670;"2022-09-08 15:05:23.444";413852;"MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23450000;PYG;Guaraníes;;"2022-08-31 11:09:47"
416877-christopher-orlando-arevalo-martinez-5;CO-23001-22-219651;"2022-10-24 16:20:36.074";416877;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE LABORATORIO DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28972500;PYG;Guaraníes;;"2022-09-22 15:09:27"
425330-christopher-orlando-arevalo-martinez-1;CO-28001-23-231431;"2023-09-19 12:11:09.469";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326394240;PYG;Guaraníes;;"2023-09-01 13:00:30"
437206-christopher-orlando-arevalo-martinez-1;CD-12005-23-233968;"2023-11-21 17:01:50.825";437206;"MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100000;PYG;Guaraníes;;"2023-11-16 19:58:36"
439142-christopher-orlando-arevalo-martinez-3;CO-28001-24-238895;"2024-05-03 11:25:55.097";439142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOCLAVES, PLANTAS DE TRATAMIENTO DE AGUA PARA SERVICIOS DE SOPORTE BIOMEDICO Y MAQUINAS DE HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS - AÑOS 2.024 - 2.025 AD REFERENDUM 2.024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129504000;PYG;Guaraníes;;"2024-04-17 09:47:52"
