id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p1aiRwOB3kk%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
5I27rU5o1Aw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
jvgPakHz0vs%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
7HJ%2F84RC1WE%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
c4Fh7%2Fei%2Bd0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
F6cMI9a2960%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
fvXzyToi4cQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
xiHlFHfFgKU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
JNcsKc1loCU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
ryrwM9XjMQM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
QUAlGCYrTQo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
XiT9aUtfLx4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
cAzbKUjCl5I%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";1
bejD01sL4wA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
MbWId1xXmr8%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
x5xpIgglXiM%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
TZ0GZLdcgVc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
yi2%2FyHf7Uoo%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
Qa12zLaxVNU%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
B2Cpjd3WWEk%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
SRJXkWVeRYg%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
%2FdCK%2F%2BUnn5g%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
2qjIHxCpSQc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
qMzRs%2F%2FnACc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
KRVysJNgmHc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
4RuNlUqaqIU%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
j4pvLGlkD4M%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
za0gFDlBR1o%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
Wx5%2FXsXrD1c%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
bCC4gOWHUUc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
4DOhT%2BnE2tA%3D;31211707;Barnices;Barnices;1
oKH8HvbqTHg%3D;30101603;"Barras de hierro";"Barras de hierro";1
Pswmc68PbMM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
1pnIgr%2BdujI%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
%2BrFQCHG8VXA%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
F5jK%2Fjj92G4%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
Ny16b9WS%2BEY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
XIbHtm%2FkTBk%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
6ls4KlrrFG8%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
XUYx1axX6kU%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
9w9zzwRykbg%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
e1FMSVUinyM%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
0V7Z94LL280%3D;31211904;Brochas;Brochas;1
MtzPifcuLRA%3D;31211904;Brochas;Brochas;1
NojLyw%2BuI3M%3D;31211904;Brochas;Brochas;1
lxwwK2lFugk%3D;31211904;Brochas;Brochas;1
CnzI94Uu5Jk%3D;31211904;Brochas;Brochas;1
rj4Okd9ksGs%3D;31211904;Brochas;Brochas;1
knn4GgC0aFA%3D;31211904;Brochas;Brochas;1
6s337TDo798%3D;31211904;Brochas;Brochas;1
IT7HR5SfPCs%3D;31211904;Brochas;Brochas;1
F8z4mtG9pqE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
sZndqD1QszM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
OXRbcuKjAWg%3D;26121635;"Cables electricos";"Cables electricos";1
rGH3RS91H%2FM%3D;26121635;"Cables electricos";"Cables electricos";1
DN7YzaFk%2Fgs%3D;26121635;"Cables electricos";"Cables electricos";1
oql2Zsw1Y0c%3D;26121635;"Cables electricos";"Cables electricos";1
jIzOjh%2F%2BoT4%3D;26121635;"Cables electricos";"Cables electricos";1
cn6nhzehYys%3D;26121635;"Cables electricos";"Cables electricos";1
ny0MqYGUMVY%3D;26121635;"Cables electricos";"Cables electricos";1
QpNQKK8fk1E%3D;26121635;"Cables electricos";"Cables electricos";1
F%2Fpb8imP5Os%3D;26121635;"Cables electricos";"Cables electricos";1
HcguS5n0QWI%3D;26121635;"Cables electricos";"Cables electricos";1
4WyZs4qEFBc%3D;26121635;"Cables electricos";"Cables electricos";1
LhqTdbFkE00%3D;26121635;"Cables electricos";"Cables electricos";1
lCsueA2SefM%3D;26121635;"Cables electricos";"Cables electricos";1
DVWLifqu8K4%3D;26121635;"Cables electricos";"Cables electricos";1
8WwbEtYTTAM%3D;26121635;"Cables electricos";"Cables electricos";1
6Rph%2FiBzjbM%3D;26121635;"Cables electricos";"Cables electricos";1
eKf2qJi6oOM%3D;26121635;"Cables electricos";"Cables electricos";1
%2Bu4XVgtP7Vo%3D;26121635;"Cables electricos";"Cables electricos";1
7tIQ%2BxHzO%2Bs%3D;26121635;"Cables electricos";"Cables electricos";1
Qp5nTItV2Hc%3D;26121635;"Cables electricos";"Cables electricos";1
sqwFIgySPTg%3D;26121635;"Cables electricos";"Cables electricos";1
8nHNNODBPr8%3D;26121635;"Cables electricos";"Cables electricos";1
Vnc0drTqnOw%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
l0nOIf3NB08%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
lHlDYc5q8zc%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
10ep6m4rKrc%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
0%2Fc8J3A0f7o%3D;30111604;"Cal apagada";"Cal apagada";1
OFVGPHLBKus%3D;30111604;"Cal apagada";"Cal apagada";1
g%2Bh%2FNeVJoDM%3D;30111604;"Cal apagada";"Cal apagada";1
YRQQermKjVA%3D;30111604;"Cal apagada";"Cal apagada";1
8NvZJZox%2BT8%3D;30111604;"Cal apagada";"Cal apagada";1
4bUjHNpU4X0%3D;30111604;"Cal apagada";"Cal apagada";1
3h5ugYuUa%2F0%3D;30111607;"Cal viva";"Cal viva";1
Ipvag2sCjN4%3D;30111607;"Cal viva";"Cal viva";1
ZtI%2BhNXWf5I%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
H%2F01WEihqYU%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
N8sF%2FZUbEJk%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
8R2xicwiSpU%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
wygyJlydCCY%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
UIsE9kPjJPg%3D;46171501;Candados;Candados;1
GAQzamzOEvQ%3D;46171501;Candados;Candados;1
SDI3OXVCkdU%3D;46171501;Candados;Candados;1
8kElWXeIqsI%3D;40141705;Caños;Caños;1
aeBy5EAzC1o%3D;40141705;Caños;Caños;1
ipBITsVxlv8%3D;40141705;Caños;Caños;1
Xb%2FP%2BAeZiWc%3D;40141705;Caños;Caños;1
0OEpffCRVCQ%3D;40141705;Caños;Caños;1
Wj2p7tUU4BA%3D;40141705;Caños;Caños;1
o%2B0M%2Furt2Xk%3D;40141705;Caños;Caños;1
ZI7SFkv4jc8%3D;40141705;Caños;Caños;1
tL1QUmY0ulo%3D;40141705;Caños;Caños;1
K48KaN6YAEo%3D;40141705;Caños;Caños;1
xBkic9o7Suo%3D;40141705;Caños;Caños;1
53%2BdOlZSo0o%3D;40141705;Caños;Caños;1
qFE960Vy7HE%3D;40141705;Caños;Caños;1
kh9xk6rXRmY%3D;40141705;Caños;Caños;1
%2BnCEHDM6cTk%3D;40141705;Caños;Caños;1
YePIZHuZraA%3D;40141705;Caños;Caños;1
tniXCyJxqdc%3D;40141705;Caños;Caños;1
zKXWgT1dgJ4%3D;40141705;Caños;Caños;1
r5tq7%2FYk56c%3D;40141705;Caños;Caños;1
nF38YPlUdg8%3D;40141705;Caños;Caños;1
d%2BC%2BxDIA1fY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
o16ewFOew7M%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
AfusOhsyAWU%3D;30111601;Cemento;Cemento;1
YD%2Ft4WWJLN8%3D;30111601;Cemento;Cemento;1
4jO0njFFky4%3D;30111601;Cemento;Cemento;1
ZYRY6YxbXcg%3D;30111601;Cemento;Cemento;1
JE0gxu9u6RU%3D;30111601;Cemento;Cemento;1
YPaQOewkPOI%3D;30111601;Cemento;Cemento;1
HivqkfqmsoM%3D;30111601;Cemento;Cemento;1
LBYlrySkkzg%3D;30111601;Cemento;Cemento;1
q1YCplF9%2BuE%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
A36xUk5wULY%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
smvy4HJLbXU%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
RzdHE8YIO14%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
JQDZWaXv0GA%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
jG6DGaNgYRo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
ykVvHig%2FkO0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
bmoZ6U7ob1o%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
avtZf7huxEY%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
uQOdOD9hhH0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
r%2F3SRtfmwfw%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
Cg2hTDNnR50%3D;31162010;"Clavo de herradura";"Clavo de herradura";1
FeOzZSr5GrU%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
ZRctXNSIYXI%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
5rSzglnprYU%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
Scy8nOhdePI%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
O67oYP%2BdePY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
AnKlBQKvDYg%3D;40142604;"Codos de tubo";"Codos de tubo";1
kK%2BSx9DHjuk%3D;40142604;"Codos de tubo";"Codos de tubo";1
gOLmN7ZFCbs%3D;40142604;"Codos de tubo";"Codos de tubo";1
cNrMqKUWVbw%3D;40142604;"Codos de tubo";"Codos de tubo";1
lLs1JtOTi08%3D;40142604;"Codos de tubo";"Codos de tubo";1
K3zWe%2FUBtgk%3D;40142604;"Codos de tubo";"Codos de tubo";1
8noV5x6Pu1M%3D;40142604;"Codos de tubo";"Codos de tubo";1
4YKmUwwcpy8%3D;40142604;"Codos de tubo";"Codos de tubo";1
bshABrbrW8Y%3D;40142604;"Codos de tubo";"Codos de tubo";1
49e52Bihofk%3D;40142604;"Codos de tubo";"Codos de tubo";1
4vZQ1pd7ioc%3D;40142604;"Codos de tubo";"Codos de tubo";1
Tht7PgjWUgw%3D;40142604;"Codos de tubo";"Codos de tubo";1
ChalxsZb6WY%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
nHe%2B9W1EdyQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
JD%2FTxFsEaMQ%3D;30141505;"Revestimiento de aislamiento termico";"Colorantes para pinturas y otros componentes";1
pZibOJF3Ld4%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
AEex6kESOoI%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
em5i8kVlDQM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
EUEUarETLKM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
SvbTIIFB30w%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
xSppIyIuLqk%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
HMGeH%2FU9dHU%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
yoBQSZXoOE8%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
gVBq7RIuQr8%3D;46161504;"Control de trafico";"Control de trafico";1
SxMsShcodCA%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
G01Vuqevb%2BA%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";1
j0XVIycb43U%3D;27111701;Destornilladores;Destornilladores;1
T3SXQ6Lq%2FSs%3D;27111701;Destornilladores;Destornilladores;1
nsrEtsKElzc%3D;27111701;Destornilladores;Destornilladores;1
9ITxkkkp0OQ%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";1
TzBJK2pXtqY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
ONf0TQchsYQ%3D;39121601;Disyuntores;Disyuntores;1
Bq8XRVdDM6A%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
EJH5d%2FNKn7U%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
3Kl4Z%2FlbeXM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
OIyCpt3OJKc%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
lmn7zRloy7U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
%2B7Zee%2FUBueI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
96ZsAPrfx94%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
fOlAoPFa4dk%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
%2BZD9CdrpRaE%3D;30191501;Escaleras;Escaleras;1
gyOofDerJ08%3D;30191501;Escaleras;Escaleras;1
WFonEk2oyE8%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
C25Tm2hEuRE%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";1
jBioga6Ps9c%3D;39101601;"Focos varios";"Focos varios";1
KA%2BW%2B9uSW5k%3D;39101601;"Focos varios";"Focos varios";1
kLHSekRxDPc%3D;39101601;"Focos varios";"Focos varios";1
Pa97mprrSow%3D;39101601;"Focos varios";"Focos varios";1
EeRaaxUHIjo%3D;39101601;"Focos varios";"Focos varios";1
pjemQCjZKkw%3D;39101601;"Focos varios";"Focos varios";1
KM8AdZCv3q4%3D;39101601;"Focos varios";"Focos varios";1
dAE3Je5iWww%3D;39101601;"Focos varios";"Focos varios";1
FQQiBps2bZ8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
zfBH8Jb%2BmNw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
dpZK5N6IG7Y%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
4vhMIXv0IIc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
UYptQ7kQB%2BY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
yrWfxF0WOw8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
lXPHOwq1QRY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
qq6eqK1ism8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
xWvCNaBX4oo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
pRxa4XS0yRk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
8bZTpY2rn9I%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
q%2F7JQUTRmXg%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
lGoW0H30eVU%3D;53141504;Hebillas;Hebillas;1
vPCy%2FzgdQD4%3D;27113201;"Herramientas varias";"Herramientas varias";1
D000LDXht1Y%3D;27113201;"Herramientas varias";"Herramientas varias";1
9KElq4Ouvy8%3D;27113201;"Herramientas varias";"Herramientas varias";1
jWdhYplZ8ps%3D;27113201;"Herramientas varias";"Herramientas varias";1
r592PjfoUbw%3D;27113201;"Herramientas varias";"Herramientas varias";1
M2i%2Bm3Cno2E%3D;27113201;"Herramientas varias";"Herramientas varias";1
XfIuUQupm0I%3D;27113201;"Herramientas varias";"Herramientas varias";1
9halHBezUUY%3D;27113201;"Herramientas varias";"Herramientas varias";1
sy0aeuLTKwA%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
Y9hYKoc5%2FIY%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
EnkTOGV5FLU%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
%2FvxOoDy0djQ%3D;30181505;Inodoros;Inodoros;1
iLqBfQpVgfs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
qZHXbxygRAM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
mJ3u7UUF8Jw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
ETEDeYAl1CU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
ucAWa4SRdcE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
pLD0fME%2B36o%3D;27111729;"Juego de llaves";"Juego de llaves";1
DaiGe5nthYk%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
GONnO%2FEvgPM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
aAqFRhcMzCU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
zngLlypm2DE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
A0v7boPHVzM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
T2UGMwRaHXA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
WqnOBOOMmHA%3D;30131602;Ladrillos;Ladrillos;1
YEgwaSu187g%3D;30131602;Ladrillos;Ladrillos;1
b31Zf5LdwoU%3D;30131602;Ladrillos;Ladrillos;1
DaF%2BTq0b1lU%3D;30131602;Ladrillos;Ladrillos;1
apWq7BFe1Lw%3D;30131602;Ladrillos;Ladrillos;1
f1tjG0PS%2B%2F4%3D;30131602;Ladrillos;Ladrillos;1
MkNW6S%2FjSBw%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
elWyyfY3AYk%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
%2BoY3j2S4%2BRE%3D;27111902;Limas;Limas;1
h6SeWh6ERQQ%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
EUpzW6kvYio%3D;27111710;"Llaves Allen";"Llaves Allen";1
%2F1mm8RrU3P4%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
ALTYS6TpPOo%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
J614MyMktf4%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
EEjd4Zp1%2FX0%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
XvgRhqrjEhw%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
zA0MC5NOmCs%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
ttylnlWVsrs%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
K1Zdm1dc7Co%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
ZP%2B6rnDOOXc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
YGzJkIlZk44%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
x4iTERJCVpI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
3cwByfrY5Kg%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
VeSazFWi0%2Bc%3D;27112001;"Machetes o foices";"Machetes o foices";1
rl6b%2BRkseEA%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
cC5L1N52WmY%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
zTyBpNgaJP8%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
l68ODYYjRjw%3D;27111602;Martillos;Martillos;1
U1SgMYCfCks%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
KVeXzIOmgp0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
FR24YYHY1Eo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
M47jBWjjWfg%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Q%2BTUij1nmfs%3D;27112502;Palancas;Palancas;1
LERtlHemc9M%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
DDoFRAof%2BIM%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
8vLTvZbcixo%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
7NniplWX9BQ%3D;31191501;"Papeles de lija";"Papeles de lija";1
XFrfsg7WkPA%3D;31191501;"Papeles de lija";"Papeles de lija";1
pvoVYSdQT94%3D;31191501;"Papeles de lija";"Papeles de lija";1
kOWIuzgIlvE%3D;31191501;"Papeles de lija";"Papeles de lija";1
1EjPES8xnMo%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
4ivF5KY5Gdg%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
eyAanqTw4MQ%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";1
H2pzksuKCgA%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
5lcXtYK4GyQ%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
gva05kdUQLo%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
SiT2Pky4naE%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
rXyeggvHjeg%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
VawIGPD%2BN9k%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";1
czLzjsFyaj8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
dngUsgd0V3U%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
Iznt9X1KsN0%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
PRBb5V8CWb0%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
8FkKWQExIRI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
rjcG5ZvImoU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
O6yClan3JYg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
T2nr5gX0UtY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
TLovVGjd2OA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
vaxpMlEnunM%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";1
2lOtLakNCHk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
2s29mARKrms%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
6uGBx%2BQaXEU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
