slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214789-jack-fack-srl-3;CD-12008-11-36541;"2011-10-18 11:49:28.943682";214789;"Mantenimiento y Reparación de Equiposa Médicos y Maquinarias";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23760000;PYG;Guaraníes;;"2011-10-18 11:49:29"
215170-jack-fack-srl-12;LP-24001-11-37053;"2011-10-24 15:57:47";215170;"LPN 12/11 ADQUISICION DE INSUMOS PARA EL SERVICIOS DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";762230500;PYG;Guaraníes;;"2011-10-24 15:57:47"
217895-jack-fack-srl-1;CE-12008-11-40232;"2011-11-26 12:40:25";217895;"MANTENIMIENTO Y REPARACIÓN DE ECOGRAFO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9240000;PYG;Guaraníes;;"2011-11-26 12:40:25"
217521-jack-fack-srl-1;CE-12008-11-40246;"2011-11-28 07:51:01";217521;"MANTENIMIENTO Y REPACACION DE EQUIPOS DE COBALTOTERAPIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86917600;PYG;Guaraníes;;"2011-11-28 07:51:02"
211638-jack-fack-srl-84;LP-28001-11-40871;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254016500;PYG;Guaraníes;;"2011-11-30 09:55:13"
216354-jack-fack-srl-12;LP-12008-11-41216;"2011-11-30 17:25:54.465911";216354;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132325000;PYG;Guaraníes;;"2011-11-30 17:25:54"
208108-jack-fack-srl-22;LP-12003-11-42455;"2011-12-09 11:43:48.341499";208108;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7394000;PYG;Guaraníes;;"2011-12-09 11:43:48"
223638-jack-fack-srl-13;LP-12008-11-42878;"2011-12-10 16:41:55.252849";223638;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS  POR SUBASTA A LA BAJA ELECTRONICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14600000;PYG;Guaraníes;1;"2011-12-10 16:37:36"
215663-jack-fack-srl-1;CE-12008-11-43137;"2011-12-12 15:27:14";215663;"MATENIMIENTO Y REPARACION DE EQUIPOS DE ACELERADOR LINEAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357833740;PYG;Guaraníes;;"2011-12-12 15:27:14"
211438-jack-fack-srl-26;LP-28001-11-44263;"2011-12-16 15:34:21";211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2277000;PYG;Guaraníes;;"2011-12-16 15:34:22"
223473-jack-fack-srl-68;LP-12008-11-44346;"2011-12-16 16:36:40";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
220584-jack-fack-srl-34;LP-24001-12-48801;"2012-04-09 11:46:00";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72888750;PYG;Guaraníes;;"2011-12-28 15:47:49"
226675-jack-fack-srl-3;CE-24001-12-46402;"2012-01-13 10:04:18.433878";226675;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDIOS DE CONTRASTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39550500;PYG;Guaraníes;;"2012-01-13 10:04:18"
226961-jack-fack-srl-23;LP-28001-12-50324;"2012-05-09 14:13:04.400446";226961;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO AD REFERENDUM PRESUPUESTO 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5849360;PYG;Guaraníes;;"2012-05-07 16:11:30"
225236-jack-fack-srl-31;LP-12008-12-62064;"2012-11-07 16:16:44";225236;"LPN N° 21/11 Adquisicion de Insumos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3256000;PYG;Guaraníes;;"2012-05-24 14:38:35"
232287-jack-fack-srl-1;CD-12008-12-54508;"2012-07-12 11:50:34.507938";232287;"ADQ DE PLACAS RADIOGRAFICAS SENSIBLES AL VERDE, LIQUIDO REVELADOR Y FIJADOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52195000;PYG;Guaraníes;;"2012-06-29 12:48:01"
239185-jack-fack-srl-3;LP-28001-12-55411;"2012-07-25 10:38:34.838791";239185;"ADQUISICION DE EQUIPOS DE SALUD PARA EL NUEVO HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35586000;PYG;Guaraníes;;"2012-06-29 16:43:07"
230499-jack-fack-srl-11;LP-24001-12-54417;"2012-07-11 10:01:11";230499;"LPN 22-12 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1892880000;PYG;Guaraníes;1;"2012-07-06 11:01:19"
235867-jack-fack-srl-2;CD-28001-12-55226;"2012-07-23 14:29:07.505866";235867;"ADQUISICION DE PLACAS RADIOGRAFICAS Y OTROS PARA HC SAJONIA Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119327000;PYG;Guaraníes;;"2012-07-19 16:29:50"
232180-jack-fack-srl-1;CO-24001-12-55597;"2012-07-27 09:49:46";232180;"LCO 20-12 ADQUISICION DE PELICULA MAMOGRAFICA LASER PARA IMPRESORA FUJI DRYPIX 7000 26X36 CM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272992000;PYG;Guaraníes;;"2012-07-25 10:49:45"
230831-jack-fack-srl-7;LP-12003-12-57059;"2012-08-21 17:14:45.019739";230831;"Adquisición de Medicamentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128403700;PYG;Guaraníes;;"2012-08-14 16:00:07"
227735-jack-fack-srl-63;LP-12005-12-57005;"2012-08-21 12:28:13.124479";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51972000;PYG;Guaraníes;;"2012-08-16 07:27:22"
240245-jack-fack-srl-5;LP-24001-12-60209;"2012-10-11 14:22:10";240245;"ADQUISICION INSUMOS VARIOS PARA SERVICIO DE ENDOSCOPIA DIGESTIVA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46465070;PYG;Guaraníes;;"2012-10-09 11:27:25"
243959-jack-fack-srl-10;CO-12003-12-61409;"2012-10-30 11:49:02.009273";243959;"ADQUISICION DE INSUMOS PARA CRIMINALÍSTICA, BACTERIOLOGÍA Y HEMODIÁLISIS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40931000;PYG;Guaraníes;;"2012-10-29 11:04:39"
244343-jack-fack-srl-5;CO-28001-12-62384;"2012-11-13 14:17:14";244343;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS Y OTROS PARA EL HOSPITAL DE CLÍNICAS ASUNCIÓN Y SAN LORENZO- AD REFERENDUM DEL PLAN FINANCIERO AÑO 2012- PLURIANUAL AÑO 2013";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127168000;PYG;Guaraníes;;"2012-11-06 10:57:41"
