id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zYF%2BqV%2FbySg%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura: De aberturas metálicas con pintura sintética";83580;_NO_APLICA_;1;_NO_APLICA_;83580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zskHPhjBzI%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura: De ladrillos visto con resina acrilica";511952;_NO_APLICA_;1;_NO_APLICA_;511952;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
giOIXSXChj8%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura: De tejuelones y tirantes al látex acrilico";958703;_NO_APLICA_;1;_NO_APLICA_;958703;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gEWtPc3ukjU%3D;31;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6648192;_NO_APLICA_;1;_NO_APLICA_;6648192;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
63K9ONBVxyw%3D;32;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";384468;_NO_APLICA_;1;_NO_APLICA_;384468;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OgCRI4Ob4qo%3D;33;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación Eléctrica";2487500;_NO_APLICA_;1;_NO_APLICA_;2487500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1SzezX%2BMVEg%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos";1492500;_NO_APLICA_;1;_NO_APLICA_;1492500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w4VQJyKjTSE%3D;35;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:Agua corriente - desagüe cloacal - cámara de inspección y artefactos sanitario completo";11940000;_NO_APLICA_;1;_NO_APLICA_;11940000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSAQHE%2B1p3A%3D;36;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:Cámara séptica  s/plano";2487500;_NO_APLICA_;1;_NO_APLICA_;2487500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGA0szvL%2FT4%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Pozo absorbente s/plano";2835750;_NO_APLICA_;1;_NO_APLICA_;2835750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jjWx%2BbML2dY%3D;38;72154014-001;"Servicio de instalación y mantenimiento de fibra de vidrio";"Instalaciones sanitarias: Retiro, provision y colocacion de tanque elevado de fibra de vidrio de 500lts";4079500;_NO_APLICA_;1;_NO_APLICA_;4079500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRqPWYkSxqw%3D;39;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1492613;_NO_APLICA_;1;_NO_APLICA_;1492613;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
