id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dTIxkxuAFaI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
IlpA2AyyMpM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";14
TC%2BU1dLFZtI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0KMtEELHYpM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
LieA2fcV7Zg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
p1wJwJoNyRM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
5UWTWdwdWsY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
fAYnBAEwpyQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
AtakxFeeCKI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ISvRwlxqLXc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
QNA0mUaNo3I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
%2B5yahZfiN7Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
gN1%2BlT3CFTY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
wLR0IfFBUt4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
MzaLNkUFmIo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ZWGIbKhsHHU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
4LlQbVGNKPk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
6q%2F8ozNzke0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
BaDUqiOcLUo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
aFujUStQcYk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";265
IiE1aSaIeOU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40
TvZzsKy9lLw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
8EIlLR%2BtMh4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0Xc7MZOU0Bk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ttLloPDwS6M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
l960UOYpihw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
UCoSmLkCLmI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
Mc2NXKg5sS8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
WCLG1STLWdQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
e8d9SGPioH4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
cXnpTNCbR3c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
S%2FQgalwzde0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
7amOPnr4d04%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
fbM%2FYPOdrms%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
TQ3qR4ylu7s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
rTfTRmeQULA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
8FisenTQYCc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Kyr%2FFfAhcZc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
DgBP9%2FSW9wY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
xiha%2F97ayR0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
C%2FHnALxX%2F1s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
YjFJjFxsY00%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
uObavELNQvU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
O64STnoaxxo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
uiQvovOJkf8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";51
L61cpILl%2BDk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
4H8yaBgcPog%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
hzRRZ4F33SA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
fRJxlIjZRJU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Kr8UYA28mz0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
%2FieV0onUOyQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";14
ixePA0TNRB4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
5T0i6Wlz88I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
DvH4Ulw%2BOGU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
CAQNiVhI%2ByI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
pdj3UBd1ag0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
7rIT2KsBKiQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
P3w3w1vHBMM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
F7I%2FawMHcRk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
qPwTz2mdx4g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
D5zsN%2B0xSM0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Yn5z8SmEjAE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
6Vomhelg8PM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
hwBYnnnYP0o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
2LyFmGu5%2B6s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
cTRX%2Fn%2F0QEA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
vsw4XkDqCns%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
NkoQRjFvIqg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
bvr4gIFVo5k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
ccyrxJPBCUk%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
GQKNIxkvrtI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
GD31yXXmV9A%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
yCa9%2FQpGNYg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
3ExDC9MgEls%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2Br4Nq7SG7vw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
8TEzSfTArN8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
EpnqkVOnSgQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
5u6pINqZ434%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
3BJTgLDx7hM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
7cm8XS%2F1HJE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
1mnbYitZMNY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
lXUoXN%2FyvaA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
gwfR7hXKPk0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
FN0AlP39yv8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";11
PuRstYkYVrU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
xFu4IKDZaT8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
469Gxk4kDlA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
ZNndP%2FVhwJk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
F7bcJZreCYc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
BArgE7GzbGE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";33
I7UtiPZlXCk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
UBJ%2Bqe2DiVo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
GBw1svLiTs8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
4tjEUcDGJJQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
PkzAhYXLh5Q%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
OXGMtGKXCrA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
cwICw5qbR%2BU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
%2FQo7CiEcL4k%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
lBCreY4Iz%2FA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
cKIMc02JsZc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
Vk%2BHsaOpvaw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
zImt7j2ikKk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
MOueCYBJHEw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
SpDAqzlnn%2Fo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
jcmSsnmGA4o%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
16iZuPktwmY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
QnXBH7dy1gs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
oh0Tt%2ByA14o%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2BRnAiMGVyXU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
jjZtX7j6YXk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
7Xrclu%2F5eIY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";500
IMo0XdkKf0I%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
uXoi4jxGSos%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
2UwNGzEAlwA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
sYy7NfjIwmg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
DbBMYBmym70%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Z%2BXZi%2BJHFl8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
nz7C0MgQ%2Fc0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
YuZyKMLnECw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
rRjMcIw0lpk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";7
Ya39jaULBM8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
BTpAKafAz0k%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
SzTt6fmO4u0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
8lO48XGHy6M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";16
I5F1DYTYP1o%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";60
evUPKFYbzJ0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
pkcWVt8m33c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
BXfpObksRKo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";19
aAelhPU%2BTJg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
2JwXZZRnSTU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
imRiQLJCl2c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
LXGwSsmpnb4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
kPaud9q010w%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
akhDqeNMgCw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
PjIQSlWpQWU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
TFHcgrDxf%2BE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4kpW645i7Ok%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
2xoXrNx7rGo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
QTxr%2FFDWctk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";8
PbdkLgI4tvc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";8
W9p6sNwLD68%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
YtDx0GdvxYo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
MRJbwUX6dGM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";11
pLCYAFHASTc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
bp04JpPYViQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
DY%2FyUtDT2Fo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";45
oVb2rYM1ytY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";27
fF6BR6Jpykk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4sUk017l0X8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
3PMBH0X84S0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
gSHvNweeDe0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
zT9oUGIeU%2Fg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
tma%2FZV2TTTs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
Ue8Uai8OulA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ZuVRWV3mrXg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
qrs4XCax0JA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
yLh6J%2BwETzA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
TnUO9LiJaQE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
UWgQJm%2F%2F6lk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
6Eem5TxjD%2BQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
9XMIj9ADegg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
xSWOZ3IAq9U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";35
w6Pi3iKmz1M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
rqnGH34E9sc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";7
UnmyRIPWSYo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Dwum5hNlgDA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
RyR1rBxkpVk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
