id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bOjnnewrfEtg3mM07iELNw%3D%3D;14;44121604-001;"Sello automatico";"Sello automatico";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gtzDnPoEkAFg3mM07iELNw%3D%3D;15;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ATatNOZJ08tg3mM07iELNw%3D%3D;16;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";85000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDpAf5K%2FEKFg3mM07iELNw%3D%3D;17;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uj6QItmKrmdg3mM07iELNw%3D%3D;18;43202001-001;"CD regrabable ";"CD regrabable ";1200;_NO_APLICA_;200.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H5cAgTMM4ZZg3mM07iELNw%3D%3D;19;43202001-002;"CD no regrabable";"CD no regrabable";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7QCZJWGwVCpg3mM07iELNw%3D%3D;20;44121615-001;Presilladora;Presilladora;8500;_NO_APLICA_;26.000000000000;_NO_APLICA_;221000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F18nhkCkYMNg3mM07iELNw%3D%3D;21;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k3lKuAPaZpdg3mM07iELNw%3D%3D;22;44121619-001;Sacapunta;Sacapunta;2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5com1yE1h71g3mM07iELNw%3D%3D;23;44111515-001;"Cajas de almacenamiento de archivos";"Cajas de almacenamiento de archivos";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fzi4ZJ1Ymi1g3mM07iELNw%3D%3D;24;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qs%2FZ%2BOj%2Bv9Vg3mM07iELNw%3D%3D;25;44121618-001;"Tijera de oficina";"Tijera de oficina";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzztTVAoE2tg3mM07iELNw%3D%3D;26;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3800;_NO_APLICA_;30.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
