id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z4%2FpHk%2FiMoE%3D;14;27112117-003;"Pinza yacare";"Pinza yacare";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uUjGi9Q%2BuBA%3D;15;27112115-001;"Pinza para alambre";"Pinza DE RANURA Y LENGUETA";44460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SU8q93KaGUw%3D;16;27112115-001;"Pinza para alambre";"Pinza CERRADOR";27600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZPhtuDD8mTs%3D;17;27112104-001;"Tenaza ";"PINZA Tenaza ";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RqATxL1oUGU%3D;18;27112116-001;"Pinza de identar cricket";"Pinza de identar cricket";75465;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5gG24aKnuWc%3D;19;27111521-001;"Tijera corta chapa";"Tijera corta chapa";40250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BGADKh81kRI%3D;20;39121708-006;"Pinza RJ11 ";"Pinza RJ11 ";31320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2B8n01H64cM%3D;21;41113630-004;"Pinza amperometrica digital";"Pinza amperometrica digital";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KIORYTSU;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W1tDLiCfdTo%3D;22;41113630-003;"Tester digital";"Tester digital";228275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0sppRH3jVAg%3D;23;27111707-001;"Llave inglesa";"Llave inglesa MEDIANO";63250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zc2LEf67cOw%3D;24;27111707-001;"Llave inglesa";"Llave inglesa MEDIANO";63250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ciUDRVYvFNY%3D;25;27111710-002;"Juego de llave allen";"Juego de llave allen";23128;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
evt2VJkki6I%3D;26;27111508-009;"Sierra eléctrica circular tamaño grande";"Sierra eléctrica circular tamaño grande";406000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KAMDON;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2ByX8DNbV6bg%3D;27;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal 5 METROS";12840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aYxvuAAhRzM%3D;28;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal 10 METROS";62400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fj6Fr2DkdlU%3D;29;27111701-001;"Destornillador plano";"Destornillador plano CHICO";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j%2F12wf8VIBM%3D;30;27111701-001;"Destornillador plano";"Destornillador plano MEDIANO";4680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dZrBtusjR9w%3D;31;27111701-001;"Destornillador plano";"Destornillador plano GRANDE";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7P7Xn3n%2BYJE%3D;32;27111701-002;"Destornillador cruz";"Destornillador cruz CHICO";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jg9PLWFsF%2F8%3D;33;27111701-002;"Destornillador cruz";"Destornillador cruz MEDIANO";4680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sca3tTkJoVc%3D;34;27111701-002;"Destornillador cruz";"Destornillador cruz GRANDE";6960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dDiQetHCXvw%3D;35;27111701-003;"Destornillador busca polo";"Destornillador busca polo";5988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pxrty%2B3tLzs%3D;36;27111602-007;"Martillo para carpinteria chico";"Martillo para carpinteria chico";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GsG3JRFrzPo%3D;37;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kT0gSkcoHoI%3D;38;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";51600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LY2Q4Ze6Lqo%3D;39;27111621-001;"Martillo mazo";"Martillo mazo";51600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MS%2Fam4Zq48E%3D;40;27112802-001;"Hoja de sierra";"Hoja de sierra";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MICHADSON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DBObuKcPVuo%3D;41;27111508-017;"Arco de Sierra";"Arco de Sierra";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mBTdQkximPg%3D;42;27111713-001;"Llave para Caño / Fuerza";"LLAVE PARA CAÑO / FUERZA 1/2"" A 1""";236000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASIS;"CHINA ";CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
koL8p%2FXyh%2FU%3D;43;27111713-001;"Llave para Caño / Fuerza";"LLAVE PARA CAÑO / FUERZA 1 1/4"" A 2""";517500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASIS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9KG%2Bn65iT1A%3D;44;23171507-001;"Soldador cautin";"Soldador cautin";236000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECOVILLE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BlExN5Jt2Ag%3D;45;23171508-001;"Soldador electrico";"Soldador electrico";526500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NN-CON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hJUGJVBWmfc%3D;46;46181504-001;"Guante de cuero ";"Guante de cuero  MEDIANO";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARQUIN;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1OUmGc2eyYI%3D;47;46181504-002;"Guante aislantes para electricidad";"Guante aislantes para electricidad";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ATLOS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f1hQsLmsdSA%3D;48;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";580944;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5UdkOZsh4sM%3D;49;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";558000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xtm%2F1exRn5A%3D;50;23101514-001;"Cepilladora electrica";"Cepilladora electrica";690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
velnqxOHKkI%3D;51;20101712-001;Amoladora;Amoladora;750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lwcjZtSaqfs%3D;52;27111515-9999;Rotomartillo;Rotomartillo;1636600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BGzLWydz2ro%3D;53;27111515-001;"Taladro de mano";"Taladro de mano";406350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z4NoxUxIIfc%3D;54;46182306-003;"Arnes de seguridad";"Arnes de seguridad";226000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NN-CON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
