id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
06Ng0uj5x48%3D;33;27111509-002;"Mecha de acero para hormigon";"Mecha de acero para hormigon";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4g%2BQ5UMOfzU%3D;34;27111509-001;"Mecha de acero para hierro";"Mecha de acero para hierro";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KlJq6FDwfTg%3D;35;27111509-003;"Mecha para pared";"Mecha para pared";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IRWIN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iz5R06VSrQU%3D;36;27112838-001;"Disco de corte";"Disco de corte para acero";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mD%2FRdGCP0h4%3D;37;27112838-001;"Disco de corte";"Disco de corte para madera";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BFvz7EOM%2BBw%3D;38;27112838-001;"Disco de corte";"Disco de corte para pared";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
suIoRvyhclw%3D;39;26111722-001;"Acople para bateria";"Acople para bateria";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u7o9fcr0llI%3D;40;40141736-001;"Engrasador para vehiculos";"Engrasador para vehiculos";4688730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;POT;POTE;KILOGRAMO;MARFAK;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rM9EH8lg0a4%3D;41;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";15200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIKUA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sncEanQ%2FeOE%3D;42;30181511-9998;"Kit de reparo para cisterna";"Kit de reparo para cisterna";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CIPLA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZDt9Z%2BNtiTc%3D;43;30263201-001;"Alambre de estaño";"Alambre de estaño";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;ROL;ROLLO;KILOGRAMO;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dj%2FSr9Yo%2Biw%3D;44;31161503-001;Tornillo;"Tornillo T2 PUNTA MECHA";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;CISER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UaBZtr1d%2FO8%3D;45;31161503-001;Tornillo;"Tornillo T2 PUNTA AGUJA";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;CISER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iogaBIbgOYs%3D;46;31161503-001;Tornillo;"Tornillo T1 PUNTA MECHA";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;CISER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2W3SOwg0eis%3D;47;31161503-001;Tornillo;"Tornillo T1 PUNTA AGUJA";85200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;CISER;"CHINA ";CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
