slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
328456-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";328456;"PROVISION ALMUERZO ESCOLAR 2017";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269068800;PYG;Guaraníes;;"2017-05-26 08:10:14"
330520-girasol-sociedad-anonima-5;CO-30175-17-139530;"2017-06-16 10:10:15.338";330520;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431277000;PYG;Guaraníes;;"2017-06-06 08:59:41"
323972-girasol-sociedad-anonima-1;LP-22002-17-139476;"2017-06-15 16:15:38.176";323972;"Provision de Almuerzo Escolar -Fonacide Ad Referendum Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2064972000;PYG;Guaraníes;;"2017-06-07 15:18:14"
322418-girasol-sociedad-anonima-1;LP-30094-17-139415;"2017-06-14 12:08:04.52";322418;"Almuerzo Escolar En Distintas Instituciones Educativas del Distrito de Encarnacion A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2034900000;PYG;Guaraníes;;"2017-06-07 16:04:36"
328378-girasol-sociedad-anonima-1;CO-30008-17-140767;"2017-07-11 10:22:02.339";328378;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512749300;PYG;Guaraníes;;"2017-06-30 10:48:29"
332159-girasol-sociedad-anonima-1;LP-30102-17-141507;"2017-07-25 08:58:54.154";332159;"ADQUISICION DE ALMUERZO ESCOLAR EN SITIO.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1001904000;PYG;Guaraníes;;"2017-07-18 14:58:34"
330045-girasol-sociedad-anonima-1;LP-22010-17-141795;"2017-07-31 15:54:28.017";330045;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY - PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4451575128;PYG;Guaraníes;;"2017-07-19 16:56:43"
324372-girasol-sociedad-anonima-1;LP-30101-17-141522;"2017-07-25 09:14:15.978";324372;"ADQUISICION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS DEL DISTRITO DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1040040000;PYG;Guaraníes;;"2017-07-24 09:28:26"
332414-girasol-sociedad-anonima-1;LP-30113-17-143053;"2017-08-29 09:18:56.002";332414;"PROVISIÓN DE ALMUERZO ESCOLAR CON MENU VARIADO PLURIAANUAL AÑO 2017 Y 2018";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2236936000;PYG;Guaraníes;;"2017-08-16 08:27:49"
322957-girasol-sociedad-anonima-1;CO-30136-17-143623;"2017-09-08 16:22:25.904";322957;"Suministro de Almuerzo Escolar";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425250000;PYG;Guaraníes;;"2017-08-24 16:36:32"
332922-girasol-sociedad-anonima-2;LP-22004-17-143718;"2017-09-11 16:42:24.851";332922;"ADQUISICIÓN DE COMPLEMENTO SÓLIDO PARA COMPLEMENTO NUTRICIONAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952524300;PYG;Guaraníes;;"2017-09-05 16:35:40"
324034-girasol-sociedad-anonima-1;LP-30180-17-146417;"2017-11-01 10:47:33.533";324034;"ADQUISICIÓN DE ALMUERZO ESCOLAR CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";721050000;PYG;Guaraníes;;"2017-10-05 08:49:57"
323999-girasol-sociedad-anonima-1;LP-30184-17-147861;"2017-11-23 15:11:35.7";323999;"PROVISIÓN DE ALMUERZO ESCOLAR EN ESCUELAS DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7089621840;PYG;Guaraníes;;"2017-10-05 11:32:35"
334382-girasol-sociedad-anonima-1;LP-22002-17-146693;"2017-11-06 15:39:09.519";334382;"Provision de Almuerzo Escolar -Fonacide Segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1025640000;PYG;Guaraníes;;"2017-10-31 16:38:50"
337823-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";337823;"Almuerzo Escolar";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5028294700;PYG;Guaraníes;;"2018-05-24 07:30:09"
340260-girasol-sociedad-anonima-1;LP-30127-18-156907;"2018-06-15 13:23:10.579";340260;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";577855040;PYG;Guaraníes;;"2018-06-07 11:44:19"
345580-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";345580;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301294400;PYG;Guaraníes;;"2018-06-12 09:00:50"
349110-girasol-sociedad-anonima-3;CO-30175-18-158208;"2018-07-17 16:12:02.079";349110;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242811954;PYG;Guaraníes;;"2018-07-04 09:14:54"
347800-girasol-sociedad-anonima-1;CO-30186-18-159352;"2018-08-09 08:58:27.471";347800;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289381400;PYG;Guaraníes;;"2018-07-27 09:42:46"
348203-girasol-sociedad-anonima-4;"Pendiente de Emisión";"Pendiente de Emisión";348203;"Provision de Almuerzo Escolar Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-08-10 17:26:46"
348895-girasol-sociedad-anonima-1;LP-30182-18-160315;"2018-09-03 14:12:42.709";348895;"Adquisición de Almuerzo Escolar Plurianual 2018 / 2019";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000000;PYG;Guaraníes;;"2018-08-29 08:22:20"
352178-girasol-sociedad-anonima-1;CD-30100-18-163018;"2018-11-08 08:34:07.79";352178;"Adquisición de Almuerzo Escolar para Instituciones Educativas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133892000;PYG;Guaraníes;;"2018-10-18 07:52:56"
351981-girasol-sociedad-anonima-3;LP-12007-19-168579;"2019-02-26 15:32:22.833";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2690134839;PYG;Guaraníes;1;"2019-02-08 15:54:51"
352276-girasol-sociedad-anonima-1;LP-22008-19-170283;"2019-04-17 11:17:39.579";352276;"ADQUISICION DE PLATOS FRESCOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑO 2019 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12530250000;PYG;Guaraníes;;"2019-03-07 16:49:51"
355420-girasol-sociedad-anonima-1;LP-22010-19-171512;"2019-05-21 18:12:13.459";355420;"ADQUISICIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERÉNDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5198446240;PYG;Guaraníes;;"2019-04-11 17:13:02"
356711-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";356711;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497376000;PYG;Guaraníes;;"2019-04-16 13:54:42"
355531-girasol-sociedad-anonima-1;LP-30100-19-173225;"2019-06-24 15:18:23.489";355531;"Provisión de Almuerzo Escolar, bajo la modalidad de cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596465100;PYG;Guaraníes;;"2019-04-23 16:35:50"
355456-girasol-sociedad-anonima-5;LP-22010-19-172081;"2019-05-31 11:03:53.219";355456;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ - AD REFERENDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2919907345;PYG;Guaraníes;;"2019-05-13 08:12:11"
353490-girasol-sociedad-anonima-3;LP-30124-19-172912;"2019-06-18 16:55:21.831";353490;"L.P.N N° 02/2018 - PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320506880;PYG;Guaraníes;;"2019-06-11 16:58:27"
364521-girasol-sociedad-anonima-5;LP-22005-19-174252;"2019-07-12 14:30:58.843";364521;"Provisión de Almuerzo Escolar, Bajo la modalidad de alimentos preparados en las escuelas ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2777406600;PYG;Guaraníes;;"2019-06-18 11:12:07"
356808-girasol-sociedad-anonima-5;LP-22004-19-173166;"2019-06-24 08:09:34.445";356808;"Adquisición de Alimentos sólidos para complemento nutricional ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";733304520;PYG;Guaraníes;;"2019-06-18 14:24:29"
362265-girasol-sociedad-anonima-1;CO-30008-19-174767;"2019-07-23 16:17:49.386";362265;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";559550000;PYG;Guaraníes;;"2019-07-15 15:02:38"
356864-girasol-sociedad-anonima-1;CO-30240-19-177020;"2019-09-03 12:10:35.519";356864;"Adquisición del servicio de Almuerzo Escolar bajo la modalidad de alimentos elaborados en las instituciones educativas con fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198250000;PYG;Guaraníes;;"2019-08-06 15:24:33"
366121-girasol-sociedad-anonima-1;LP-30094-19-175930;"2019-08-14 16:22:43.527";366121;"Almuerzo Escolar en Diversas Instituciones Educativas a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1675608480;PYG;Guaraníes;;"2019-08-07 16:35:36"
365632-girasol-sociedad-anonima-1;LP-30184-19-176767;"2019-08-29 17:46:11.424";365632;"PROVISION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2086320600;PYG;Guaraníes;;"2019-08-20 16:14:26"
368604-girasol-sociedad-anonima-1;CD-30029-19-180176;"2019-11-06 15:00:11.08";368604;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113773500;PYG;Guaraníes;;"2019-08-29 15:09:00"
370424-girasol-sociedad-anonima-5;LP-22010-19-184972;"2019-12-20 14:29:15.741";370424;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1026630000;PYG;Guaraníes;;"2019-12-13 18:37:50"
370319-girasol-sociedad-anonima-2;LP-12007-20-186525;"2020-02-24 09:02:42.575";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6546119328;PYG;Guaraníes;1;"2020-02-17 11:37:36"
377919-girasol-sociedad-anonima-2;CE-30182-20-187037;"2020-03-11 11:08:25.465";377919;"CVE 01/2020 PROVISION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE NEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410000000;PYG;Guaraníes;;"2020-02-26 09:53:33"
375041-girasol-sociedad-anonima-1;CO-30186-20-187327;"2020-03-23 15:00:30.743";375041;"Provision de Almuerzo Escolar bajo la modalidad de cocinando en las Instituciones Educativas de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661122000;PYG;Guaraníes;;"2020-03-02 16:01:45"
373816-girasol-sociedad-anonima-1;LP-30100-20-187970;"2020-04-27 23:10:03.678";373816;"Adquisición de Almuerzo escolar, bajo la modalidad cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";902961000;PYG;Guaraníes;;"2020-03-18 23:17:54"
382359-girasol-sociedad-anonima;CE-30184-20-192238;"2020-10-22 11:51:34.29";382359;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO), CONTRATO ABIERTO. FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412800000;PYG;Guaraníes;;"2020-04-03 15:35:32"
382421-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";382421;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA INSTITUCIONES EDUCATIVO DEL MUNICIPIO DE NEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639000000;PYG;Guaraníes;;"2020-04-21 15:46:13"
382353-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";382353;"Provisión de alimentos no perecederos para las familias afectadas en el marco de la Emergencia Sanitaria - COVID-19 ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105110880;PYG;Guaraníes;;"2020-04-27 21:58:38"
382572-girasol-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";382572;"Adquisición de Víveres para preparar kits de alimentos";municipalidad-arroyito;369;"Municipalidad de Arroyito";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59570000;PYG;Guaraníes;;"2020-05-05 13:08:27"
