id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fLWjvXYTAcJg3mM07iELNw%3D%3D;17;25172001-006;"Rotula superior";"Rotula superior";260000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hgt1Q3X8abBg3mM07iELNw%3D%3D;18;25172001-005;"Rotula inferior";"Rotula inferior";290000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F7kVDSf8DVRg3mM07iELNw%3D%3D;19;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";280000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KYmXAJfmsr5g3mM07iELNw%3D%3D;20;25171716-002;"Zapata de freno";"Zapata de freno";745000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g7AD2gzuJVBg3mM07iELNw%3D%3D;21;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";255000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJX3uHPeHF9g3mM07iELNw%3D%3D;22;31171503-001;Ruleman;Ruleman;295000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p2aJAV1TDOpg3mM07iELNw%3D%3D;23;31171503-001;Ruleman;Ruleman;458000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJb%2B0ot2dghg3mM07iELNw%3D%3D;24;25172009-005;"Buje parrila superior";"Buje parrila superior";215000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1075000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ks9F8JlGX5Jg3mM07iELNw%3D%3D;25;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";195000;_NO_APLICA_;5.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rl%2FGw2Cvaapg3mM07iELNw%3D%3D;26;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nSbicG1SM6tg3mM07iELNw%3D%3D;27;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";58000;_NO_APLICA_;5.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6X%2FfDKbTes1g3mM07iELNw%3D%3D;28;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYJcY%2Bn24RFg3mM07iELNw%3D%3D;29;26111801-003;"Correa de alternador";"Correa de alternador";86000;_NO_APLICA_;5.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6LlWAjdBD0Ng3mM07iELNw%3D%3D;30;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";280000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xwbAt%2FAR%2F%2BNg3mM07iELNw%3D%3D;31;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";295000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iMlO3bXPmEVg3mM07iELNw%3D%3D;32;25172001-006;"Rotula superior";"Rotula superior";195000;_NO_APLICA_;5.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i7IYuEopgsNg3mM07iELNw%3D%3D;33;25172001-005;"Rotula inferior";"Rotula inferior";215000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1075000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xyydMsvHPSNg3mM07iELNw%3D%3D;34;25171716-002;"Zapata de freno";"Zapata de freno";456000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JG1GimvVixg3mM07iELNw%3D%3D;35;31171503-001;Ruleman;Ruleman;295000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
