planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393607-contratacion-servicio-limpieza-fumigacion-oficinas-dinapi-1;393607-contratacion-servicio-limpieza-fumigacion-oficinas-dinapi-1;393607-contratacion-servicio-limpieza-fumigacion-oficinas-dinapi-1;;;393607;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA LAS OFICINAS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-07-28 09:00:00";tradicional;146090000
396896-servicio-mant-reparaciones-impresoras-marcas-canon-lexmark-epson-hp-samsung-kyosera-1;396896-servicio-mant-reparaciones-impresoras-marcas-canon-lexmark-epson-hp-samsung-kyosera-1;396896-servicio-mant-reparaciones-impresoras-marcas-canon-lexmark-epson-hp-samsung-kyosera-1;;;396896;"SERVICIO DE MANT. Y REPARACIONES DE IMPRESORAS - MARCAS: CANON, LEXMARK, EPSON, HP, SAMSUNG, KYOSERA, Y XEROX";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-07-21 09:00:00";tradicional;74586000
399127-adquisicion-licencia-software-mitigacion-amenazas-red-1;399127-adquisicion-licencia-software-mitigacion-amenazas-red-1;399127-adquisicion-licencia-software-mitigacion-amenazas-red-1;;;399127;"ADQUISICIÓN DE LICENCIA PARA SOFTWARE DE MITIGACIÓN DE AMENAZAS DE RED";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-07-07 10:00:00";tradicional;132000000
397758-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-isuzu-nissan-contrato-1;397758-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-isuzu-nissan-contrato-1;397758-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-isuzu-nissan-contrato-1;;;397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-30 09:00:00";tradicional;120000000
399929-servicio-publicacion-periodicos-plurianual-1;399929-servicio-publicacion-periodicos-plurianual-1;399929-servicio-publicacion-periodicos-plurianual-1;;;399929;"SERVICIO DE PUBLICACION EN PERIODICOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-08-09 10:00:00";tradicional;40000000
400548-provision-agua-mineral-plurianual-1;400548-provision-agua-mineral-plurianual-1;400548-provision-agua-mineral-plurianual-1;;;400548;"PROVISIÓN DE AGUA MINERAL - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-10 09:00:00";tradicional;21600000
400597-adquisicion-sistemas-deteccion-incendio-monitoreo-ambiental-salas-data-center-ups-1;400597-adquisicion-sistemas-deteccion-incendio-monitoreo-ambiental-salas-data-center-ups-1;400597-adquisicion-sistemas-deteccion-incendio-monitoreo-ambiental-salas-data-center-ups-1;;;400597;"ADQUISICIÓN DE SISTEMAS DE DETECCIÓN DE INCENDIO Y MONITOREO AMBIENTAL PARA SALAS DE DATA CENTER Y UPS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-06 09:00:00";tradicional;92537895
400662-provision-periodicos-plurianual-1;400662-provision-periodicos-plurianual-1;400662-provision-periodicos-plurianual-1;;;400662;"PROVISIÓN DE PERIODICOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-31 11:00:00";tradicional;12000000
401340-adquisicion-servidores-webservices-1;401340-adquisicion-servidores-webservices-1;401340-adquisicion-servidores-webservices-1;;;401340;"ADQUISICIÓN DE SERVIDORES PARA WEBSERVICES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-22 09:00:00";tradicional;333209400
401261-adquisicion-automovil-tipo-hatchback-dinapi-1;401261-adquisicion-automovil-tipo-hatchback-dinapi-1;401261-adquisicion-automovil-tipo-hatchback-dinapi-1;;;401261;"ADQUISICION DE AUTOMOVIL TIPO HATCHBACK PARA LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-09-14 09:00:00";tradicional;90000000
401352-renovacion-licencias-manage-engine-opmanager-plus-manage-engine-desktop-central-uem-1;401352-renovacion-licencias-manage-engine-opmanager-professional-edition-manage-engine-desk-1;401352-renovacion-licencias-manage-engine-opmanager-professional-edition-manage-engine-desk-1;;;401352;"Renovación de las Licencias de Manage Engine OpManager Professional Edition y Manage Engine Desktop Central UEM Edition Multilanguage ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-09-21 09:00:00";tradicional;235650000
402353-adquisicion-bienes-usos-varios-1;402353-adquisicion-bienes-usos-varios-1;402353-adquisicion-bienes-usos-varios-1;;;402353;"ADQUISICIÓN DE BIENES DE USOS VARIOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-19 09:00:00";tradicional;15945000
393608-contratcion-seguro-vehiculos-dinapi-1;393608-contratacion-seguro-vehiculos-dinapi-1;393608-contratacion-seguro-vehiculos-dinapi-1;;;393608;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-10-05 09:00:00";tradicional;20499996
393624-contratacion-seguro-medico-funcionarios-dinapi-1;393624-contratacion-seguro-medico-funcionarios-dinapi-1;393624-contratacion-seguro-medico-funcionarios-dinapi-1;;;393624;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-10-18 09:00:00";tradicional;1680000000
402851-adquisicion-telefonos-ip-otros-1;402851-adquisicion-telefonos-ip-otros-1;402851-adquisicion-telefonos-ip-otros-1;;;402851;"ADQUISICIÓN DE TELEFONOS IP Y OTROS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-08 10:00:00";tradicional;7430000
403462-adquisicion-pasajes-aereos-plurianual-1;403462-adquisicion-pasajes-aereos-plurianual-1;403462-adquisicion-pasajes-aereos-plurianual-1;;;403462;"ADQUISICIÓN DE PASAJES AEREOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-10-28 09:00:00";tradicional;168000000
403897-adquisicion-memoria-servidor-dell-power-edge-640-1;403897-adquisicion-memoria-servidor-dell-power-edge-640-1;403897-adquisicion-memoria-servidor-dell-power-edge-640-1;;;403897;"ADQUISICIÓN DE MEMORIA PARA SERVIDOR DELL POWER EDGE 640";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-08 09:00:00";tradicional;29223400
396660-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;396660;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397219-adquisicion-resmas-papel-convenio-marco;;;373491-adquisicion-utiles-oficina;;397219;"ADQUISICION DE RESMAS DE PAPEL - CONVENIO MARCO";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397219-adquisicion-resmas-papel-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397219;"ADQUISICION DE RESMAS DE PAPEL - CONVENIO MARCO";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401421-aqduisicion-muebles-convenio-marco;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;401421;"AQDUISICION DE MUEBLES - CONVENIO MARCO";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401421-aqduisicion-muebles-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401421;"AQDUISICION DE MUEBLES - CONVENIO MARCO";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
