planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
383597-contratacion-servicios-tv-cable-plurianual-1;383597-contratacion-servicios-tv-cable-plurianual-1;383597-contratacion-servicios-tv-cable-plurianual-1;;;383597;"CONTRATACIÓN DE SERVICIOS DE TV CABLE - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-07-15 09:00:00";tradicional;10000000
383959-servicio-consultoria-apoyar-diseno-e-implementacion-sistema-control-interno-mecip-1;383959-servicio-consultoria-apoyar-diseno-e-implementacion-sistema-control-interno-mecip-1;383959-servicio-consultoria-apoyar-diseno-e-implementacion-sistema-control-interno-mecip-1;;;383959;"SERVICIO DE CONSULTORÍA PARA APOYAR EL DISEÑO E IMPLEMENTACIÓN DEL SISTEMA DE CONTROL INTERNO - MECIP";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-06 09:00:00";tradicional;145000000
384225-servicio-mantenimiento-reparaciones-menores-oficinas-dinapi-plurianual-1;384225-servicio-mantenimiento-reparaciones-menores-oficinas-dinapi-plurianual-1;384225-servicio-mantenimiento-reparaciones-menores-oficinas-dinapi-plurianual-1;;;384225;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LAS OFICINAS DE LA DINAPI - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-17 09:00:00";tradicional;250000000
384316-adquisicion-secamanos-electricos-escalera-dinapi-1;384316-adquisicion-secamanos-electricos-escalera-dinapi-1;384316-adquisicion-secamanos-electricos-escalera-dinapi-1;;;384316;"ADQUISICIÓN DE SECAMANOS ELÉCTRICOS Y ESCALERA PARA LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 11:00:00";tradicional;1155000
384483-adquisicion-impresoras-destinadas-mesa-entrada-dinapi-1;384483-adquisicion-impresoras-destinadas-mesa-entrada-dinapi-1;384483-adquisicion-impresoras-destinadas-mesa-entrada-dinapi-1;;;384483;"ADQUISICIÓN DE IMPRESORAS DESTINADAS A MESA DE ENTRADA DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 10:00:00";tradicional;17350000
384542-contratacion-servicio-auditoria-externa-sociedades-gestion-colectiva-1;384542-contratacion-servicio-auditoria-externa-sociedades-gestion-colectiva-1;384542-contratacion-servicio-auditoria-externa-sociedades-gestion-colectiva-1;;;384542;"CONTRATACIÓN DE SERVICIO DE AUDITORIA EXTERNA A LAS SOCIEDADES DE GESTIÓN COLECTIVA ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-05 09:00:00";tradicional;110000000
384545-renovacion-ampliacion-sistema-cctv-dinapi-1;384545-renovacion-ampliacion-sistema-cctv-dinapi-1;384545-renovacion-ampliacion-sistema-cctv-dinapi-1;;;384545;"RENOVACIÓN Y AMPLIACIÓN DEL SISTEMA DE CCTV DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-08-31 09:00:00";tradicional;77887600
385037-adquisicion-smart-tv-reuniones-virtuales-dinapi-1;385037-adquisicion-smart-tv-reuniones-virtuales-dinapi-1;385037-adquisicion-smart-tv-reuniones-virtuales-dinapi-1;;;385037;"ADQUISICIÓN DE SMART TV PARA REUNIONES VIRTUALES DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-10 09:00:00";tradicional;19000000
385318-seguro-medico-sanatorial-1;385318-contratacion-seguro-medico-funcionarios-dinapi-1;385318-contratacion-seguro-medico-funcionarios-dinapi-1;;;385318;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-10-14 09:00:00";tradicional;1660000000
385747-servicio-mantenimiento-reparacion-generador-dinapi-1;385747-servicio-mantenimiento-reparacion-generador-dinapi-1;385747-servicio-mantenimiento-reparacion-generador-dinapi-1;;;385747;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL GENERADOR DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 09:00:00";tradicional;150000000
385914-adquisicion-licencia-software-mitigacion-amenazas-red-1;385914-adquisicion-licencia-software-mitigacion-amenazas-red-1;385914-adquisicion-licencia-software-mitigacion-amenazas-red-1;;;385914;"ADQUISICIÓN DE LICENCIA PARA SOFTWARE DE MITIGACIÓN DE AMENAZAS DE RED";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-20 10:00:00";tradicional;67900000
386185-adquisicion-cubiertas-1;386185-adquisicion-cubiertas-1;386185-adquisicion-cubiertas-1;;;386185;"ADQUISICIÓN DE CUBIERTAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 10:00:00";tradicional;2872000
385106-adquisicion-equipos-data-center-dinapi-1;385106-adquisicion-equipos-data-center-dinapi-1;385106-adquisicion-equipos-data-center-dinapi-1;;;385106;"ADQUISICIÓN DE EQUIPOS PARA DATA CENTER DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;558400000
386838-contratacion-seguro-vehiculos-dinapi-1;386838-contratacion-seguro-vehiculos-dinapi-1;386838-contratacion-seguro-vehiculos-dinapi-1;;;386838;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 11:00:00";tradicional;24000000
387337-adquisicion-equipos-informaticos-1;387337-adquisicion-equipos-informaticos-1;387337-adquisicion-equipos-informaticos-1;;;387337;"ADQUISICION DE EQUIPOS DE INFORMATICOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;196601000
387340-adquision-etiquetas-hojas-seguridad-plurianual-1;387340-adquision-etiquetas-hojas-seguridad-plurianual-1;387340-adquision-etiquetas-hojas-seguridad-plurianual-1;;;387340;"ADQUISION DE ETIQUETAS Y HOJAS DE SEGURIDAD - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 14:00:00";tradicional;160000000
387345-servicio-impresiones-caratulas-expedientes-dinapi-1;387345-servicio-impresiones-caratulas-expedientes-dinapi-1;387345-servicio-impresiones-caratulas-expedientes-dinapi-1;;;387345;"SERVICIO DE IMPRESIONES DE CARATULAS PARA EXPEDIENTES DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:00:00";tradicional;30975000
387883-adquisicion-muebles-oficina-acondicionadores-aire-1;387883-adquisicion-muebles-oficina-acondicionadores-aire-1;387883-adquisicion-muebles-oficina-acondicionadores-aire-1;;;387883;"ADQUISICIÓN DE MUEBLES DE OFICINA Y ACONDICIONADORES DE AIRE";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;149820000
387884-adquisicion-bobinas-1;387884-adquisicion-bobinas-1;387884-adquisicion-bobinas-1;;;387884;"ADQUISICION DE BOBINAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 13:00:00";tradicional;13205000
384296-adquisicion-resmas-papel-criterios-sustentables;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384296;"CONVENIO MARCO - ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS SUSTENTABLES ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384636-convenio-marco-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384636;"CONVENIO MARCO - ADQUISICIÓN DE ÚTILES DE OFICINA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
