id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0SiPXpQTgWM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
EsWFfCWhCaw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
9Hyh7DQoRbk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
uhjhnKcLyTI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
pLtYGJGsawQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
xhslUl6mwjE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
OGq7GzZ2vCs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
D9EvxeaOjd8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
zeFNw%2F%2BxXBs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
M5XA5jqEdNI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
%2FAYoepL1xAU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
xSxob%2FOMkp0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
S%2FdBw%2FaPLFk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
aUg%2FUh4Br8E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
kyjCeOn6pi4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2000
LHWSXNJcAG4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2000
sx1qEv2PDT4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2000
