id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aUd73KWaO%2BI%3D;17;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";798000;1.000000000000;0.000000000000;798000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
03mL5VsjJmY%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";720000;1.000000000000;0.000000000000;720000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2zUFHDbTIog%3D;19;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";7529000;1.000000000000;0.000000000000;7529000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JFb66fG0ng0%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1620000;1.000000000000;0.000000000000;1620000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8OiqgNs3hMY%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";17390000;1.000000000000;0.000000000000;17390000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wlhQke71uzk%3D;22;78180103-001;"Cambio de aceite y filtros";"conforme pbc";1166000;1.000000000000;0.000000000000;1166000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZztuLL1jnRw%3D;23;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2549000;1.000000000000;0.000000000000;2549000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Np5CGF40PRM%3D;24;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";4082000;1.000000000000;0.000000000000;4082000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K4R6NVzssXY%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";5189000;1.000000000000;0.000000000000;5189000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nvzT4P%2F%2FGJE%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";11833000;1.000000000000;0.000000000000;11833000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ocMwOhXdQ%2Fw%3D;27;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1569000;1.000000000000;0.000000000000;1569000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k7yxxbPvazg%3D;28;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1170000;1.000000000000;0.000000000000;1170000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lncLXW4NU8U%3D;29;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";2160000;1.000000000000;0.000000000000;2160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
esB6XI5SFGU%3D;30;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4553000;1.000000000000;0.000000000000;4553000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cbq91i8WJak%3D;31;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1870000;1.000000000000;0.000000000000;1870000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I6hiwjZaWU4%3D;32;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1533000;1.000000000000;0.000000000000;1533000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xn9UgvtTkeo%3D;33;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1700000;1.000000000000;0.000000000000;1700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l7nDHxsWQLM%3D;34;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";876000;1.000000000000;0.000000000000;876000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L2lUEERM%2FXE%3D;35;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4165000;1.000000000000;0.000000000000;4165000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Apo5Pxykf0s%3D;36;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YVoY1CcdDAQ%3D;37;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";900000;1.000000000000;0.000000000000;900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qJvOc729kik%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";2459000;1.000000000000;0.000000000000;2459000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4NHKwIQKnDw%3D;39;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";4320000;1.000000000000;0.000000000000;4320000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RtKzzUsBKGo%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1530000;1.000000000000;0.000000000000;1530000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0tSP5r2oNjg%3D;41;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";2997000;1.000000000000;0.000000000000;2997000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1lHqEbfd%2BtM%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";17050000;1.000000000000;0.000000000000;17050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xC3GUfZAwXI%3D;43;78180103-001;"Cambio de aceite y filtros";"conforme pbc";1166000;1.000000000000;0.000000000000;1166000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Om2KtGWe580%3D;44;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2549000;1.000000000000;0.000000000000;2549000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5iJ34tR%2FmgE%3D;45;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";7705000;1.000000000000;0.000000000000;7705000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fzDyjtGzqNE%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";5189000;1.000000000000;0.000000000000;5189000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X6vD9GNRBPM%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";8324000;1.000000000000;0.000000000000;8324000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xwtBTvVTPfk%3D;48;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1569000;1.000000000000;0.000000000000;1569000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NRXwU3ZJPik%3D;49;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1260000;1.000000000000;0.000000000000;1260000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WQ%2Fqx9Masg8%3D;50;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";2160000;1.000000000000;0.000000000000;2160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9CuyjzeMt5M%3D;51;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4703000;1.000000000000;0.000000000000;4703000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a92otY6vVyY%3D;52;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1870000;1.000000000000;0.000000000000;1870000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NMt98Ec8Rms%3D;53;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FGcUOejiQGg%3D;54;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1095000;1.000000000000;0.000000000000;1095000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CNk%2BK1k4oBs%3D;55;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";876000;1.000000000000;0.000000000000;876000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gtdGv5tZod0%3D;56;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3790000;1.000000000000;0.000000000000;3790000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ay0vjMh%2FO6k%3D;57;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8oOM0Nxh5HA%3D;58;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";680000;1.000000000000;0.000000000000;680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wwizyHVRceQ%3D;59;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";720000;1.000000000000;0.000000000000;720000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
COHHvfxNuMM%3D;60;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";4410000;1.000000000000;0.000000000000;4410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0TlZuddvcSM%3D;61;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1530000;1.000000000000;0.000000000000;1530000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mf87dM76Azs%3D;62;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";2997000;1.000000000000;0.000000000000;2997000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CkX%2B%2F4io2AY%3D;63;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";17390000;1.000000000000;0.000000000000;17390000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PcOQlV%2BSY5Y%3D;64;78180103-001;"Cambio de aceite y filtros";"conforme pbc";1166000;1.000000000000;0.000000000000;1166000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FO3QhHkDiX8%3D;65;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2549000;1.000000000000;0.000000000000;2549000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YJbrejvWdwg%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";7504000;1.000000000000;0.000000000000;7504000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RvLtu29iWTA%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";5189000;1.000000000000;0.000000000000;5189000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IwuLQUcReJo%3D;68;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";8324000;1.000000000000;0.000000000000;8324000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7kcrztwo8QE%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1569000;1.000000000000;0.000000000000;1569000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QIfw4r4IzvY%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1170000;1.000000000000;0.000000000000;1170000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2vyPreyUOkk%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";2250000;1.000000000000;0.000000000000;2250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eOycAO1kJdE%3D;72;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4553000;1.000000000000;0.000000000000;4553000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1xs5fSnmX20%3D;73;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1870000;1.000000000000;0.000000000000;1870000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eybTAewW%2FHA%3D;74;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1YuXQhVdils%3D;75;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1095000;1.000000000000;0.000000000000;1095000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
