id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oSp92yghVTM%3D;31162001;Clavo;"31162001- Clavo";10
PX4bXqNnU1o%3D;31162904;"Grampas de cable metalico";"31162904- Grampas de cable metalico";10
IK5nYMmyKNY%3D;31162904;"Grampas de cable metalico";"31162904- Grampas de cable metalico";100
Q8wTbiMLQXg%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";10
P5kvtLT6eCg%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";10
CZ3Ghj2CVoY%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";10
bKw4iH5GvGw%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";10
PtoX6zI42rA%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";50
GjfSFVcYBXM%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";20
QuFz2fYZ%2B1s%3D;31211904;Brochas;"31211904- Brochas";10
4ZXi7GSxFxg%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";5
vwR7xYLzbDA%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";100
kTBD6kdKmeM%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";100
Z6VmX6Odcbk%3D;39101601;"Focos varios";"39101601- Focos varios";10
K00GzC2Lh5g%3D;39101602;"Lamparas medicas y accesorios";"39101602- Lamparas medicas";10
EqAQkGv7030%3D;39101612;"Lamparas incandescentes";"39101612- Lamparas incandescentes";1
%2FBBdoUzZINo%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";300
oSszTG8jLh8%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";100
ifWqvrpOSBM%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";50
g57NJfPqF7w%3D;39111603;"Alumbrado de la via publica";"39111603- Alumbrado de la via publica";1
oBotFh1%2B82o%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"39111706- Luces de emergencia o equipo de luz de emergencia";10
fQ2aWZYOX6k%3D;39111803;Portalamparas;"39111803- Portalamparas";10
XO3eO4jKQK4%3D;39111810;"Interruptor de lampara";"39111810- Interruptor de lampara";10
7%2BBHZvO4gok%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";10
%2FLL82gqMcP0%3D;39121009;"Reguladores de potencia";"39121009- Reguladores de potencia";5
NwPslNFxqvU%3D;39121015;Reactores;"39121015- Reactores";1
vO4LbPlni2c%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";10
MXkcQLUklP4%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";100
e%2F6k9vKDtz8%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";1
vALKVVA0WP8%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";1
pdHM9lBy%2FvA%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";1
9WjtnTWH5Wk%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";50
eZ5Lg5wsT%2Bs%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";10
M14XRlqvAl4%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";10
E%2BkuCQFFFHg%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";1
54QCy7YB%2B4c%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
U2go7gUmCys%3D;40141705;Caños;"40141705- Caños";200
qfbN%2Fke4BWQ%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";10
BOpv%2FpsIwi0%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";100
Zpz3VGwfbNA%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
beTeVCqvetU%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"42152303- Fuentes de iluminacion odontologicas generales o sus accesorios";1
2t0Q4BwP%2FZ0%3D;43201552;"Adaptadores de telefonia o hardware";"43201552- Adaptadores de telefonia o hardware";1
x0Ze4tlmZGA%3D;46171501;Candados;"46171501- Candados";1
6H6i26%2FL7B0%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";20
sZNqrcf9MSo%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";1
VnCf3eNSJ9w%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";5
0%2B%2BE%2F2ufo%2Bk%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";10
wkj1XenaZ9E%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"46191603- Mangueras o boquillas contra incendios y accesorios";10
C0GkVILy63U%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"46191603- Mangueras o boquillas contra incendios y accesorios";1
P99q%2FBNhquY%3D;47131501;Estopas;"47131501- Estopas";100
MqoOmsOCAnM%3D;60104912;"Cables o electrodos electricos";"60104912- Cables o electrodos electricos";10
%2BmjzxWgghVc%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
0kfovAFtqBc%3D;26111711;"Baterias de litio";"Baterias de litio";10
lFUnVE7QJUI%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";100
CfdzN9pgNFs%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
Ho8KsaOhT0U%3D;27111602;Martillos;Martillos;5
4jnQ0ZF8fPQ%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";100
