id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FR1QTKqYw4U%3D;25;25171714-001;"Plato de presion";"Plato de presion";1923000;;1.000000000000;;1923000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vvtDPMqhXUk%3D;26;25131707-083;"Bomba de aceite";"Bomba de aceite";1743000;;1.000000000000;;1743000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V%2B0%2FK4Rg1Cc%3D;27;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";5000000;;1.000000000000;;5000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Eyhax3WHEKM%3D;28;25173816-001;"Juego de embrague completo";"Juego de embrague completo";3259000;;1.000000000000;;3259000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rm%2F1SQvms8A%3D;29;25174002-006;"Reservorio de agua radiador";"Reservorio de agua radiador";1654000;;1.000000000000;;1654000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J1gT8KJBKdc%3D;30;25174002-010;"Tapa para deposito de agua";"Tapa para deposito de agua";550000;;1.000000000000;;550000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CCqB584c7WQ%3D;31;25171716-024;"Servo freno";"Servo freno";8000000;;1.000000000000;;8000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
23Rff7bpRZ4%3D;32;25174207-001;"Barra de direccion";"Barra de direccion";4816000;;1.000000000000;;4816000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rm0V%2B8HgE70%3D;33;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";4590000;;1.000000000000;;4590000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
66VXJsv2tR4%3D;34;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";3590000;;1.000000000000;;3590000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VmZWdB28x9M%3D;35;43222615-001;Conmutador;Conmutador;5380000;;1.000000000000;;5380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RRJtlPTa5rE%3D;36;43222615-001;Conmutador;Conmutador;6380000;;1.000000000000;;6380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e6H7kErNPFI%3D;37;43222615-001;Conmutador;Conmutador;5380000;;1.000000000000;;5380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oM9X%2Baq23oc%3D;38;43222615-001;Conmutador;Conmutador;4380000;;1.000000000000;;4380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
