id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JxI0lAZoQgU%3D;19;25172405-003;"Flotador de combustible";"Flotador de combustible";750000;;1.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CfDKs%2FWCad8%3D;20;26101740-001;"Pico inyector";"Pico inyector";1200000;;1.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XHbJiSqsMWQ%3D;21;26101715-006;"Tapa motor para camioneta";"Tapa motor para camioneta";2200000;;1.000000000000;;2200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D1tcUy6U%2B%2FM%3D;22;25173805-011;"Junta tapa diferencial";"Junta tapa diferencial";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q63hzsfT2so%3D;23;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";6100000;;1.000000000000;;6100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r%2BSTCzBdbfU%3D;24;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";1600000;;1.000000000000;;1600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u%2FgMwdgWQbs%3D;25;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague";1000000;;1.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cr4nnwAlcRw%3D;26;25172001-997;"Ruleman de masa";"Ruleman de masa";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rKLn9tODHZM%3D;27;25171706-001;"Mordaza de freno";"Mordaza de freno";4000000;;1.000000000000;;4000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z28aXcDp0P4%3D;28;25171706-001;"Mordaza de freno";"Mordaza de freno";4000000;;1.000000000000;;4000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tGMGIxbq4io%3D;29;25174204-022;"Sinfin de direccion";"Sinfin de direccion";6000000;;1.000000000000;;6000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YuEYFIvTFiE%3D;30;25173816-999;"Carcaza Pedalera ";"Carcaza Pedalera ";800000;;1.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7B5WPDjn4Mk%3D;31;25174402-998;"Llave luces de estacionamiento";"Llave luces de estacionamiento";800000;;1.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1X%2Bc60%2FU0%2FA%3D;32;25174202-001;"Brazo de suspension";"Brazo de suspension";2400000;;1.000000000000;;2400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RgnWL9w8axg%3D;33;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";1230000;;1.000000000000;;1230000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GZgJcKLaj8U%3D;34;25172907-009;"Faro delantero";"Faro delantero";670000;;1.000000000000;;670000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;TAIWAN;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7gtmfivItNc%3D;35;25172907-009;"Faro delantero";"Faro delantero";864000;;1.000000000000;;864000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;TAIWAN;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bdLsKKiY7h4%3D;36;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";638000;;1.000000000000;;638000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o3GwUWvuJO4%3D;37;25171707-003;"Horquilla de embrague";"Horquilla de embrague";959000;;1.000000000000;;959000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lAJ35fjleZQ%3D;38;25171706-001;"Mordaza de freno";"Mordaza de freno";200000;;1.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F9fJRjTE6lQ%3D;39;25172405-001;"Bombin de combustible";"Bombin de combustible";510000;;1.000000000000;;510000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hpT9JiMNbmI%3D;40;26101727-002;Piston;Piston;200000;;1.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9wpnpKsT2g0%3D;41;40151615-001;Turbocompresor;Turbocompresor;5980000;;1.000000000000;;5980000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fezofofptbw%3D;42;25172001-022;"Brida piñon diferencial";"Brida piñon diferencial";1000000;;1.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rBZiywgpG%2BE%3D;43;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";539000;;1.000000000000;;539000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K%2F4zDUWmYfg%3D;44;25172009-011;"Buje tensor";"Buje tensor";300000;;1.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6JqYbnxT%2B7Y%3D;45;25172009-011;"Buje tensor";"Buje tensor";620000;;1.000000000000;;620000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oNRUeWiI7%2FQ%3D;46;26101805-002;"Kits de reparacion del motor";"Kits de reparacion del motor";3985000;;1.000000000000;;3985000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jfgkulQbigw%3D;47;26101740-001;"Pico inyector";"Pico inyector";1082000;;1.000000000000;;1082000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kwgFIojcXJw%3D;48;26101504-009;"Juego de junta para motor";"Juego de junta para motor";1200000;;1.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xm2inZ5CsGo%3D;49;26101504-009;"Juego de junta para motor";"Juego de junta para motor";632000;;1.000000000000;;632000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2IiWHs%2FOs3o%3D;50;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";1088000;;1.000000000000;;1088000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bt5Ubh8euiE%3D;51;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";184000;;1.000000000000;;184000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g08qtijnTJ0%3D;52;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";3535000;;1.000000000000;;3535000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
No%2Bz2xuQkdU%3D;53;25174207-001;"Barra de direccion";"Barra de direccion";1083000;;1.000000000000;;1083000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gDy2dhd9E6o%3D;54;25174212-001;"Columna de direccion";"Columna de direccion";136000;;1.000000000000;;136000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mcwJ2UH38Xw%3D;55;25171708-001;"Disco de freno ";"Disco de freno ";599000;;1.000000000000;;599000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ebLGRiTZkEg%3D;56;25171716-024;"Servo freno";"Servo freno";1068000;;1.000000000000;;1068000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
myVoXXLCBmc%3D;57;25171714-003;"Tambor de freno";"Tambor de freno";642000;;1.000000000000;;642000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KLHFh%2F9I05c%3D;58;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";1220000;;1.000000000000;;1220000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0MffeOYWwi8%3D;59;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";1200000;;1.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v03dlSnLqqA%3D;60;25172001-005;"Rotula inferior";"Rotula inferior";645000;;1.000000000000;;645000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uyUCvYy4X7s%3D;61;25172001-006;"Rotula superior";"Rotula superior";605000;;1.000000000000;;605000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b%2FsGDFQkTCE%3D;62;25173816-003;"Bomba de embrague";"Bomba de embrague";1260000;;1.000000000000;;1260000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lP%2BybRTiqSY%3D;63;25173816-004;"Disco de embrague";"Disco de embrague";1651000;;1.000000000000;;1651000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CnJZeWQm0h4%3D;64;25171714-001;"Plato de presion";"Plato de presion";1823000;;1.000000000000;;1823000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vem6nq001B4%3D;65;26101504-045;Cojinete;Cojinete;666000;;1.000000000000;;666000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GtHe45iC8k8%3D;66;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";3574000;;1.000000000000;;3574000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a3CDe1h8UmE%3D;67;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";244000;;1.000000000000;;244000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yLMcAiYpvaE%3D;68;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";322000;;1.000000000000;;322000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SBC32TeqE2Q%3D;69;25171706-001;"Mordaza de freno";"Mordaza de freno";2000000;;1.000000000000;;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MXxnC6rzLhU%3D;70;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";1000000;;1.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CUA1HLguWbs%3D;71;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague";849000;;1.000000000000;;849000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4bg62U3bvp0%3D;72;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";665000;;1.000000000000;;665000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3VxMsiPQgEg%3D;73;40151615-001;Turbocompresor;Turbocompresor;6350000;;1.000000000000;;6350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
35ZTwn9JKFk%3D;74;25174202-001;"Brazo de suspension";"Brazo de suspension";3260000;;1.000000000000;;3260000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XEhzzEbx%2FMc%3D;75;25172001-997;"Ruleman de masa";"Ruleman de masa";511000;;1.000000000000;;511000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7wAbBfo1LpA%3D;76;25172001-997;"Ruleman de masa";"Ruleman de masa";527000;;1.000000000000;;527000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;JAPON;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hxt3akgrHi0%3D;77;25172001-997;"Ruleman de masa";"Ruleman de masa";319000;;1.000000000000;;319000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;JAPON;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cs66fAHGCS4%3D;78;25172001-022;"Brida piñon diferencial";"Brida piñon diferencial";1000000;;1.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8A3h90avAFY%3D;79;25172001-008;"Espiral de suspension";"Espiral de suspension";684000;;1.000000000000;;684000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gLTELtr9e08%3D;80;25172907-009;"Faro delantero";"Faro delantero";1264000;;1.000000000000;;1264000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;TAIWAN;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kWbEfk%2FsM6I%3D;81;25174402-998;"Llave luces de estacionamiento";"Llave luces de estacionamiento";277000;;1.000000000000;;277000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kQEyMR5XE%2Bk%3D;82;25174207-001;"Barra de direccion";"Barra de direccion";296000;;1.000000000000;;296000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QCdkMztH4bo%3D;83;25174204-005;"Extremo de direccion ";"Extremo de direccion ";237000;;1.000000000000;;237000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Pdv16GtAUk%3D;84;25174204-005;"Extremo de direccion ";"Extremo de direccion ";237000;;1.000000000000;;237000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qz76nqxRrT8%3D;85;25174207-001;"Barra de direccion";"Barra de direccion";267000;;1.000000000000;;267000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rZItgl%2BLCEI%3D;86;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";237000;;1.000000000000;;237000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5vhM%2BIvzjkQ%3D;87;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";237000;;1.000000000000;;237000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EsQPsWhpe8M%3D;88;26101715-006;"Tapa motor para camioneta";"Tapa motor para camioneta";5100000;;1.000000000000;;5100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F1DRq4VBEFQ%3D;89;39121549-001;Termostato;Termostato;182000;;1.000000000000;;182000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N%2F%2BCevi65Xc%3D;90;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";188000;;1.000000000000;;188000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vJzJCPLOtJs%3D;91;26101504-032;"Canito alta presion";"Canito alta presion";433000;;1.000000000000;;433000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UczOUflu%2FXQ%3D;92;26101504-064;"Juego de aros para motor";"Juego de aros para motor";1720000;;1.000000000000;;1720000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ikaAq4OAzfE%3D;93;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";680000;;1.000000000000;;680000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VygGl8whEaM%3D;94;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";591000;;1.000000000000;;591000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P6WJQRlFncI%3D;95;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";644000;;1.000000000000;;644000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sln%2FaKLX1Sk%3D;96;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";644000;;1.000000000000;;644000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
