id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BkSYVh%2BcCgA%3D;15;72131601-005;Mamposteria;"Mamposteria (Muros de elevación  De 0,15 visto a una cara de ladrillos de 3 agujeros) COLEGIO SALTO DEL MONDAY";1830276;_NO_APLICA_;1;_NO_APLICA_;1830276;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2BXWGNF0Y7s%3D;16;72131601-005;Mamposteria;"Mamposteria (Muros de elevación  De 0,15 visto a una cara de ladrillos de 3 agujeros) COLEGIO SALTO DEL MONDAY";6377468;_NO_APLICA_;1;_NO_APLICA_;6377468;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1cGXe7xjQg%3D;17;72131601-005;Mamposteria;"Mamposteria (Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas) COLEGIO SALTO DEL MONDAY";829710;_NO_APLICA_;1;_NO_APLICA_;829710;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSt%2Br3L9AIw%3D;18;72131601-015;Pilar;"Pilar (Pilares De 0,45 x 0,45 visto para corredor)COLEGIO SALTO DEL MONDAY";1874829;_NO_APLICA_;1;_NO_APLICA_;1874829;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRA4ljSed1c%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado (Techo De tejas y tejuelones prensados a maquina con tirantes de H°A°)COLEGIO SALTO DEL MONDAY";51915861;_NO_APLICA_;1;_NO_APLICA_;51915861;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hehKwe6IBA0%3D;20;72131601-008;Revoques;"Revoques (Revoques De paredes interior y exterior a una capa) COLEGIO SALTO DEL MONDAY";4267395;_NO_APLICA_;1;_NO_APLICA_;4267395;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjMKGIImspU%3D;21;72131601-008;Revoques;"Revoques (Revoques De viga cumbrera, galeria y encadenado de de H° A°) COLEGIO SALTO DEL MONDAY";1290059;_NO_APLICA_;1;_NO_APLICA_;1290059;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EsKL3xCgIGI%3D;22;72131601-008;Revoques;"Revoques (Revoques De pilares de H°A°) COLEGIO SALTO DEL MONDAY";191727;_NO_APLICA_;1;_NO_APLICA_;191727;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F9iyTV2y2KQ%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Contrapiso de H° de cascotes, incluye carpeta) COLEGIO SALTO DEL MONDAY";6236565;_NO_APLICA_;1;_NO_APLICA_;6236565;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z28rnHT%2FOiw%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso de Cerámica esmaltada PI4) COLEGIO SALTO DEL MONDAY";9800185;_NO_APLICA_;1;_NO_APLICA_;9800185;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKoiKDomyuo%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Zocalo cerámico) COLEGIO SALTO DEL MONDAY";1255905;_NO_APLICA_;1;_NO_APLICA_;1255905;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EHka%2B7y%2FECI%3D;26;72131601-010;Aberturas;"Aberturas (Puerta de Madera de 1,20 x 2,10 - tablero incluye marcos, herrajes y cerraduras) COLEGIO SALTO DEL MONDAY";3486240;_NO_APLICA_;1;_NO_APLICA_;3486240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cthKj%2BXgRME%3D;27;72131601-010;Aberturas;"Aberturas (Ventanas tipo balancines) COLEGIO SALTO DEL MONDAY";3635323;_NO_APLICA_;1;_NO_APLICA_;3635323;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOk067ME%2BCE%3D;28;72131601-010;Aberturas;"Aberturas (Alfeizar de ventanas de revoque 1 : 3 ( cemento - arena ) COLEGIO SALTO DEL MONDAY";117210;_NO_APLICA_;1;_NO_APLICA_;117210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOm2oAe122w%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura (Pinturas De paredes al (agua; acrílico)) COLEGIO SALTO DEL MONDAY";3275005;_NO_APLICA_;1;_NO_APLICA_;3275005;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YI2sztiTpv0%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura (Pinturas De pilares vistos con antimoho incoloro) COLEGIO SALTO DEL MONDAY";387360;_NO_APLICA_;1;_NO_APLICA_;387360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2wJoWKxY7Zk%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura (Pinturas De viga cumbrera, galeria, encadenado y pilares al (agua; acrilico)) COLEGIO SALTO DEL MONDAY";925489;_NO_APLICA_;1;_NO_APLICA_;925489;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M84JxXLEZLo%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura (Pinturas De aberturas metálicas con pintura sintética) COLEGIO SALTO DEL MONDAY";328553;_NO_APLICA_;1;_NO_APLICA_;328553;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1tU4RcQlNQ%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura (Pinturas De ladrillos vistos con antimoho incoloro) COLEGIO SALTO DEL MONDAY";4058053;_NO_APLICA_;1;_NO_APLICA_;4058053;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xy3lbT1z6YU%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura (Pinturas De tejuelones y tirantes al acrílico) COLEGIO SALTO DEL MONDAY";4307871;_NO_APLICA_;1;_NO_APLICA_;4307871;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rl4%2FcNQAjiI%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura (Pinturas De abertura de madera con barniz ) COLEGIO SALTO DEL MONDAY";264187;_NO_APLICA_;1;_NO_APLICA_;264187;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXPNyVUvg6c%3D;36;72131601-010;Aberturas;"Aberturas (Vidrios Dobles) COLEGIO SALTO DEL MONDAY";2543563;_NO_APLICA_;1;_NO_APLICA_;2543563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pd4sMf5vAHs%3D;37;72131601-002;"Preparacion de obra";"Preparacion de obra (Pizarrón)  COLEGIO SALTO DEL MONDAY";2634048;_NO_APLICA_;1;_NO_APLICA_;2634048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jw4l8qe%2BPjE%3D;38;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial (Canaleta y caño de bajada Nº 26 - desarrollo 33 cms. COLEGIO SALTO DEL MONDAY";3033038;_NO_APLICA_;1;_NO_APLICA_;3033038;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wWNdGJuSyMI%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Instalación eléctrica) COLEGIO SALTO DEL MONDAY";11620800;_NO_APLICA_;1;_NO_APLICA_;11620800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wFWAugkqV14%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Artefactos eléctricos) COLEGIO SALTO DEL MONDAY";9296640;_NO_APLICA_;1;_NO_APLICA_;9296640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTFi5wMW3Hw%3D;41;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Baldosón de hormigón incluye contrapiso)  COLEGIO SALTO DEL MONDAY";5668615;_NO_APLICA_;1;_NO_APLICA_;5668615;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SE6IBAxyy5M%3D;42;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Excavación para zapatas y vigas de fundaciones, muralla de 0,15 de ladrillo visto de 3 agujeros con pilares de 0,25 x 0,25 HªAª cada 3mts, encadenado de HªAª, Nivelación de 0,30) COLEGIO SALTO DEL MONDAY";29001600;_NO_APLICA_;1;_NO_APLICA_;29001600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i24m2z8mDpc%3D;43;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza final) COLEGIO SALTO DEL MONDAY";774720;_NO_APLICA_;1;_NO_APLICA_;774720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RoRZVKi4Fdc%3D;44;72131601-002;"Preparacion de obra";"Preparacion de obra (Limpiez del terreno) ESCUELA 7590 SAN BLASa y preparación";626744;_NO_APLICA_;1;_NO_APLICA_;626744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxCb5rHXuM8%3D;45;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00x1,30) ESCUELA 7590 SAN BLAS";1200816;_NO_APLICA_;1;_NO_APLICA_;1200816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RaIBhN%2F5woI%3D;46;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo) ESCUELA 7590 SAN BLAS";374875;_NO_APLICA_;1;_NO_APLICA_;374875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DUekGpRXVZ8%3D;47;72141511-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada(Excavación y carga de cimiento con PBC.) ESCUELA 7590 SAN BLAS";4620308;_NO_APLICA_;1;_NO_APLICA_;4620308;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YopV95jseq4%3D;48;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Estructura de H° A° : Vigas y dado de H° A°) ESCUELA 7590 SAN BLAS";1018892;_NO_APLICA_;1;_NO_APLICA_;1018892;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pz4jF62jB4g%3D;49;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Estructura de H° A° : Encadenados de H° A°) ESCUELA 7590 SAN BLAS";3473421;_NO_APLICA_;1;_NO_APLICA_;3473421;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqR9bynVpU4%3D;50;72131601-005;Mamposteria;"Mamposteria (Muros de nivelación : De 0,45 cm.) ESCUELA 7590 SAN BLAS";612716;_NO_APLICA_;1;_NO_APLICA_;612716;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4DlaPBDAsJc%3D;51;72131601-005;Mamposteria;"Mamposteria (Muros de nivelación : De 0,30 cm.) ESCUELA 7590 SAN BLAS";980385;_NO_APLICA_;1;_NO_APLICA_;980385;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VIi8lytHsJg%3D;52;72131601-005;Mamposteria;"Mamposteria (Muros de nivelación : De 0,60 cm.) ESCUELA 7590 SAN BLAS";136240;_NO_APLICA_;1;_NO_APLICA_;136240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JJmB47FBixY%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Relleno y apisonado de interiores) ESCUELA 7590 SAN BLAS";2100239;_NO_APLICA_;1;_NO_APLICA_;2100239;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
onh3hrjV%2B74%3D;54;72102507-003;"Servicio de aislacion de pared";"Servicio de aislacion de pared (Aislación asfaltica : De paredes) ESCUELA 7590 SAN BLAS";329005;_NO_APLICA_;1;_NO_APLICA_;329005;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RO9v6eqlmqQ%3D;55;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Muros de elevación : De 0,15 para revocar de ladrillos comunes) ESCUELA 7590 SAN BLAS";250233;_NO_APLICA_;1;_NO_APLICA_;250233;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Y%2Bb0jJKnU0%3D;56;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Muros de elevación De 0,30 visto ambas caras de ladrillos de 3 agujeros) ESCUELA 7590 SAN BLAS";4944644;_NO_APLICA_;1;_NO_APLICA_;4944644;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9cnQVqucPY%3D;57;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Muros de elevación De 0,30 visto a una cara de ladrillos de 3 agujeros.) ESCUELA 7590 SAN BLAS";1830276;_NO_APLICA_;1;_NO_APLICA_;1830276;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhfYL3eNt7c%3D;58;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Muros de elevación De 0,15 visto a una cara de ladrillos de 3 agujeros.) ESCUELA 7590 SAN BLAS";3188734;_NO_APLICA_;1;_NO_APLICA_;3188734;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
