id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L1zm%2BjrMEOk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
24lh%2F8jCHPE%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
Cq%2BlF%2FgcIcQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
VdaiT56ttdk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
8FYPlQT69AE%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
MzMqEtomsfM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
99bV0Ta7tyk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
8UDcYL%2FlLCA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
%2F%2BK2DiuSQs8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
FBfa8jFgtrU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
pI%2B0Be8buVw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
%2FnMYxv%2Fx7Vo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
XpmGeMUkQsU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
PtMpacc3%2Bek%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
iCyEhHge394%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
yA9ySR6hIuc%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
rLTRwh588Ks%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
63xMgY1B1lY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
pZb2XHwrroQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
Rqk24H%2BmSgU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
1Gwy3FUOxa8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
rk1oMvDz1KY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
xZwBeIh5MG8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";200
kyYfnucZxrQ%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";200
rwXJqATP2NE%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";2
mqSHGU6V7q4%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";5
gov3jI4TNuM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100
EOvJzRUYvTM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
0Jkv0mM7ckI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";80
bfgICsGewl4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100
yUkJvvXGZLA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
9Dqo04JbjpI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";12000
D2K3XniNgv4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
dTAULTLptXQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
1xereRynnAw%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";3000
PzWw%2FMUB9g8%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";3000
jQ08BKWxv88%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";200
6fqLcBy71bY%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";100
RoHA9UJsIRk%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";100
Or9nfCHVHLI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";200
cZDbUktju%2Bo%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";100
vui09BxKhDs%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";100
ewqI7HnEw9I%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";340
KK7WFKwDMY4%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";340
7ikt7Rc4KXw%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";340
LWb4vcm2Dwg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";100
QCs2zxnQ2Ik%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";340
8ghGz1PmMTo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";150
uXxUsitJCTI%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2534
fWCJePo1DhM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";100
ZBjQPZFgSZ0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";100
N3%2Br4D%2F4vRQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";100
LrOQWsOJ4LY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2800
uKqBynOvJX4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";200
LbDsuRZ2wmc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";10
PIwgG37l8kw%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";600
eYcmNG3J5HU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
9Vt7Zz6OOFY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
ynWj2OnxV2Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
PJL%2F5oJj9z0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5760
08ryFxepUSQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
7OCBGCA3x6w%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
ihvH%2FP87DzU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
nemuwbjgV9Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
OFxugcIQlZQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
q%2BpPrLbUChU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
dqZddpe0QN4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4848
T5DqOAZUG0g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
eMx0GKtAbzY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
amZIPXBqCmw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
3NTlu7nKL9w%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3120
U%2FEOIpVpG0I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";160
tb%2F%2BYQ35fm4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
3eMzQ4Pcoik%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4680
%2B1R1u2bP0hY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4344
nQe4PxkkKw0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6750
Ob0DdvHeSTg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4848
HpKDjZ6znRM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
QuTH4d7QRks%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
sfwBotuAm0s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
T7ubz7Ax%2FMk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
cjhQWSv08Cw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
1Ur0wBhGtO8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";150
fjoCu1CKwhY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2600
D03dngF9d5Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
Ha%2B%2F1rDLsmE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
TC5Md55aQrY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4344
LjXAf65c5bI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
rDyEwL0prdc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";900
JubKde6lpFU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
OU9F7VlVwz0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
F%2F2eyUwXDP0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";200
jc8qMr3qqqw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";3000
fF7xVfFsTYc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1700
5IWIvUFtBsU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";100
KcbADS1talU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";800
URHGQmMRuFA%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";100
yR1ufWNkk6c%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
bp5W36DZQRk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
bL7sAdWC1qY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
uKiaJRXl3rk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
LUKH9GdZnMU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ZkvhoeK%2BJME%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";600
BDifOYLoAmc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
OndSeQEAawQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
tnEaIb9XxoY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
21QfT1XBYhU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
8AkNw54yDvw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
wgIq69L7SpU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
nK3aUu73gVE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1000
hkbv89FXiTw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
z9iFKkTiDMU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
FzTILGpw3%2Bs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
sWXGZpmiF9E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
3RLCxdnKKpg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
m6ahy60V8K0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
trElVgGCORs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Qy7IFdvDlpg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
8p%2BjsCkPNk0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
EZwWpC384tQ%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";600
15Z%2F7JgTRhY%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";2000
