planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269017-mantenimiento-reparacion-equipos-informaticos-plurianual;269017-mantenimiento-reparacion-equipos-informaticos-plurianual;269017-mantenimiento-reparacion-equipos-informaticos-plurianual;;;269017;"Mantenimiento y Reparacion de Equipos Informaticos- Plurianual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-19 10:00:00";tradicional;33900000
269028-mantenimiento-reparacion-fotocopiadora-plurianual;269028-mantenimiento-reparacion-fotocopiadora-plurianual;269028-mantenimiento-reparacion-fotocopiadora-plurianual;;;269028;"Mantenimiento y Reparacion de Fotocopiadora - Plurianual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-05-13 10:00:00";tradicional;45200000
269127-adquisicion-licencia-antivirus-20-usuarios;;;;;269127;"Adquisición de Licencia de Antivirus para 20 Usuarios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;9500000
271222-mantenimiento-reparacion-motor-generador-direccion-general-firma-digital;271222-mantenimiento-reparacion-motor-generador-direccion-general-firma-digital;271222-mantenimiento-reparacion-motor-generador-direccion-general-firma-digital;;;271222;"Mantenimiento y Reparación de Motor de Generador de la Dirección General de la Firma Digital y Comercio Electrónico";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 10:15:00";tradicional;50000000
273249-mantenimiento-reparacion-vehiculos-hyundai;273249-mantenimiento-reparacion-vehiculos-hyundai-1,273249-mantenimiento-reparacion-vehiculos-hyundai;273249-mantenimiento-reparacion-vehiculos-hyundai;;;273249;"MANTENIMIENTO Y REPARACION DE VEHICULOS HYUNDAI";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-05-13 08:30:00";tradicional;260000000
273257-alquiler-stand-salones-expo-feria-mariano-roque-alonso-2014;273257-alquiler-stand-salones-expo-feria-mariano-roque-alonso-2014;273257-alquiler-stand-salones-expo-feria-mariano-roque-alonso-2014;;;273257;"ALQUILER DE STAND Y SALONES PARA LA EXPO FERIA MARIANO ROQUE ALONSO 2014";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-05-23 09:00:00";tradicional;17720000
273258-adquisicion-servicio-television-cable;273258-adquisicion-servicio-television-cable;273258-adquisicion-servicio-television-cable;;;273258;"ADQUISICION DE SERVICIO DE TELEVISION POR CABLE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-07 09:00:00";tradicional;5024400
273259-mantenimiento-reparacion-fotocopiadoras;273259-mantenimiento-reparacion-fotocopiadoras;273259-mantenimiento-reparacion-fotocopiadoras;;;273259;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 11:30:00";tradicional;127000000
274643-adquisicion-papeleria;274643-adquisicion-papeleria;274643-adquisicion-papeleria;;;274643;"ADQUISICION DE PAPELERIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-24 09:30:00";tradicional;49999950
274708-adquisicion-periodicos;274708-adquisicion-periodicos;274708-adquisicion-periodicos;;;274708;"ADQUISICION DE PERIODICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 08:15:00";tradicional;70000000
274834-servicio-ceremonial-protocolo;274834-servicio-ceremonial-protocolo;274834-servicio-ceremonial-protocolo;;;274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-28 08:30:00";tradicional;300000000
274911-adquisicion-utiles-oficina;274911-adquisicion-utiles-oficina;274911-adquisicion-utiles-oficina;;;274911;"ADQUISICION DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 09:45:00";tradicional;42756716
275021-adquisicion-sellos-institucionales;275021-adquisicion-sellos-institucionales;275021-adquisicion-sellos-institucionales;;;275021;"ADQUISICION DE SELLOS INSTITUCIONALES ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 08:00:00";tradicional;10000000
277084-alquiler-deposito-camion-montacarga-transporte-bienes-incautados-decreto;277084-alquiler-deposito-camion-montacarga-transporte-bienes-incautados-decreto;277084-alquiler-deposito-camion-montacarga-transporte-bienes-incautados-decreto;;;277084;"ALQUILER DE DEPOSITO, CAMION, MONTACARGA Y TRANSPORTE DE BIENES INCAUTADOS - DECRETO 622.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-08 08:00:00";tradicional;1523875000
273251-servicio-fumigacion;273251-servicio-fumigacion;273251-servicio-fumigacion;;;273251;"SERVICIO DE FUMIGACION";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-01 08:30:00";tradicional;20000000
273253-mantenimiento-reparacion-elevadores;273253-mantenimiento-reparacion-elevadores;273253-mantenimiento-reparacion-elevadores;;;273253;"MANTENIMIENTO Y REPARACION DE ELEVADORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-08-12 09:45:00";tradicional;127000000
273256-mantenimiento-reparacion-acondicionadores-aire;273256-mantenimiento-reparacion-acondicionadores-aire;273256-mantenimiento-reparacion-acondicionadores-aire;;;273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-29 08:30:00";tradicional;127000000
273260-adquisicion-seguro-medico-integral;273260-adquisicion-seguro-medico-integral;273260-adquisicion-seguro-medico-integral;;;273260;"ADQUISICION DE SEGURO MEDICO INTEGRAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-24 08:00:00";tradicional;7458000000
274629-suscripcion-servicio-online-leyes-paraguay;274629-suscripcion-servicio-online-leyes-paraguay;274629-suscripcion-servicio-online-leyes-paraguay;;;274629;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-03 09:00:00";tradicional;108000000
274663-provision-arreglos-florales;274663-provision-arreglos-florales;274663-provision-arreglos-florales;;;274663;"PROVISION DE ARREGLOS FLORALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-07 09:00:00";tradicional;127000000
274679-servicio-gastronomico;274679-servicio-gastronomico;274679-servicio-gastronomico;;;274679;"SERVICIO GASTRONOMICO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 08:15:00";tradicional;127000000
274681-adquisicion-impresiones-artes-graficas;274681-adquisicion-impresiones-artes-graficas;274681-adquisicion-impresiones-artes-graficas;;;274681;"ADQUISICION DE IMPRESIONES Y ARTES GRAFICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-09 09:30:00";tradicional;23666000
274929-adquisicion-hidrolavadora-sopladora-hojas-motocierras;274929-adquisicion-hidrolavadora-sopladora-hojas-motocierras;274929-adquisicion-hidrolavadora-sopladora-hojas-motocierras;;;274929;"ADQUISICION DE HIDROLAVADORA, SOPLADORA DE HOJAS Y MOTOCIERRAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-06 09:30:00";tradicional;11565000
274997-adquisicion-tintas-toner;274997-adquisicion-tintas-toner;274997-adquisicion-tintas-toner;;;274997;"ADQUISICION DE TINTAS Y TONER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-07 09:00:00";tradicional;139849450
277244-mejora-mantenimiento-software-administracion-financiera;;;;;277244;" Mejora y mantenimiento del Software de Administración financiera";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;66000000
277245-adquisicion-antivirus-licencias;;;;;277245;"Adquisición de Antivirus y licencias";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2014-04-30;;tradicional;88750000
277254-promocion-oportunidades-py;;;;;277254;"Promoción de Oportunidades en Py";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;142312500
269121-mantenimiento-reparacion-e-intalacion-central-telefonica;269121-mantenimiento-reparacion-e-intalacion-central-telefonica;269121-mantenimiento-reparacion-e-intalacion-central-telefonica;;;269121;"Mantenimiento, Reparación e Intalación de Central Telefonica";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-12-02 11:00:00";tradicional;10850000
269122-servicio-datos-comercio-exterior-plurianual;269122-servicio-datos-comercio-exterior-plurianual;269122-servicio-datos-comercio-exterior-plurianual;;;269122;"Servicio de Datos de Comercio Exterior - Plurianual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-05-26 10:00:00";tradicional;6800000
273254-mantenimiento-reparacion-motobombas;273254-mantenimiento-reparacion-motobombas;273254-mantenimiento-reparacion-motobombas;;;273254;"MANTENIMIENTO Y REPARACION DE MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-04 10:15:00";tradicional;127000000
274614-contratacion-servicio-internet;274614-contratacion-servicio-internet;274614-contratacion-servicio-internet;;;274614;"CONTRATACIÓN DE SERVICIO DE INTERNET";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-13 09:00:00";tradicional;456000000
274672-recarga-extintores;274672-recarga-extintores;274672-recarga-extintores;;;274672;"RECARGA DE EXTINTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-08 08:30:00";tradicional;2235160
274699-servicio-comedor;274699-servicio-comedor;274699-servicio-comedor;;;274699;"SERVICIO DE COMEDOR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-26 08:00:00";tradicional;6000000000
274704-adquisicion-banderas-telas-varios-uniformes-zapatos;274704-adquisicion-banderas-telas-varios-uniformes-zapatos;274704-adquisicion-banderas-telas-varios-uniformes-zapatos;;;274704;"ADQUISICION DE BANDERAS, TELAS VARIOS, UNIFORMES Y ZAPATOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-05 09:30:00";tradicional;22670000
277246-capacitacion-planes-negocios-exportacion;;;;;277246;"Capacitacion en Planes de Negocios de Exportacion";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2014-05-31;;tradicional;292050000
277268-apoyo-planificacion-ensamble-programas;;;;;277268;"Apoyo a la planificacion y ensamble de Programas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2014-05-31;;tradicional;49500000
278304-adecuacion-instalacion-data-center;;;;;278304;"ADECUACIÓN PARA LA INSTALACIÓN DEL DATA CENTER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;140312000
278510-servicios-auditoria-externa;;;;;278510;"Servicios de Auditoria externa";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;100000000
269693-adquisicion-combustible;269693-adquisicion-combustible;269693-adquisicion-combustible;;;269693;"ADQUISICION DE COMBUSTIBLE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-24 08:00:00";tradicional;400000000
272305-publicacion-revista-latin-finance;;;;;272305;"Publicación en Revista LATIN FINANCE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;495000000
274710-adquisicion-camaras-cubiertas-ad-referendum;274710-adquisicion-camaras-cubiertas-ad-referendum;274710-adquisicion-camaras-cubiertas-ad-referendum;;;274710;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS - AD REFERENDUM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-29 09:00:00";tradicional;151888000
274885-adquisicion-elementos-limpieza-ad-referendum;274885-adquisicion-elementos-limpieza;274885-adquisicion-elementos-limpieza;;;274885;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-10 10:00:00";tradicional;7350000
274951-readecuacion-optimizacion-iluminacion-edilicia-mic;274951-readecuacion-optimizacion-iluminacion-edilicia-mic;274951-readecuacion-optimizacion-iluminacion-edilicia-mic;;;274951;"READECUACION Y OPTIMIZACION DE ILUMINACION EDILICIA DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-27 08:30:00";tradicional;135900432
276552-servicio-control-fiscalizacion-estaciones-servicios;276552-servicio-control-fiscalizacion-estaciones-servicios;;;;276552;"SERVICIO DE CONTROL Y FISCALIZACIÓN DE ESTACIONES DE SERVICIOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-06-30;"2014-11-12 08:00:00";tradicional;3000000000
278586-publicacion-revista-internacional-euromoney;;;;;278586;"Publicación en Revista internacional EUROMONEY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;123750000
278871-seminario-innovacion-calidad-utilizacion-salon-asociacion-rural-paraguay;;;;;278871;"SEMINARIO DE INNOVACIÓN Y CALIDAD, UTILIZACIÓN DE SALÓN DE LA ASOCIACIÓN RURAL DEL PARAGUAY (ARP)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";39;CE;"Contratación por Excepción";PLAN;Planificada;2014-06-30;;tradicional;3000000
279305-organizacion-integral-seminario-innovacion-calidad-proyecto-aiep;279305-organizacion-integral-seminario-innovacion-calidad-proyecto-aiep;279305-organizacion-integral-seminario-innovacion-calidad-proyecto-aiep;;;279305;"Organización Integral del Seminario de innovación y Calidad - Proyecto AIEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 11:00:00";tradicional;55000000
269038-adquisicion-combustible;269038-adquisicion-combustible;;;;269038;"Adquisicion de Combustible";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-11-11 11:00:00";tradicional;45496000
269108-adquisicion-elementos-limpieza;269108-adquisicion-elementos-limpieza;269108-adquisicion-elementos-limpieza;;;269108;"Adquisición de Elementos de Limpieza";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-20 10:00:00";tradicional;4793750
269218-adquisicion-materiales-electricos;269218-adquisicion-materiales-electricos;269218-adquisicion-materiales-electricos;;;269218;"Adquisicion de Materiales Electricos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-04 11:00:00";tradicional;9861910
278615-elaboracion-audiovisual-difusion-programa;;;;;278615;"Elaboracion de Audiovisual para difusión del Programa";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;110000000
