planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229292-propuesta-proyectos-gestion-tecnologica-innovacion;;;;;229292;"Propuesta de Proyectos de Gestion Tecnológica y de Innovacion";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;10016500000
230134-alquiler-viviendas-p-direccion-general-propiedad-intelectual;230134-alquiler-viviendas-p-direccion-general-propiedad-intelectual;230134-alquiler-viviendas-p-direccion-general-propiedad-intelectual;;;230134;"Alquiler de Viviendas p/ la Dirección General de la Propiedad Intelectual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-03-07 09:15:00";tradicional;368000000
230582-adquisicion-arreglo-floral-ad-referendum;230582-adquisicion-arreglo-floral-ad-referendum;230582-adquisicion-arreglo-floral-ad-referendum;;;230582;"ADQUISICION DE ARREGLO FLORAL AD- REFERENDUM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-28 08:45:00";tradicional;40000000
228181-locacion-inmuebles-sedes-regionales-ormic-ad-referendum;228181-locacion-inmuebles-sedes-regionales-ormic-ad-referendum;228181-locacion-inmuebles-sedes-regionales-ormic-ad-referendum;;;228181;"Locación de Inmuebles para Sedes Regionales (ORMIC) Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-18 08:15:00";tradicional;101400000
228792-mantenimiento-reparacion-fotocopiadoras;228792-mantenimiento-reparacion-fotocopiadoras;228792-mantenimiento-reparacion-fotocopiadoras;;;228792;"Mantenimiento y Reparacion de Fotocopiadoras";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 09:00:00";tradicional;5045000
230668-adquisicion-banners-estandartes;230668-adquisicion-banners-estandartes;230668-adquisicion-banners-estandartes;;;230668;"Adquisicion de Banners y Estandartes";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-31 09:00:00";tradicional;1600000
231518-provision-servicios-gastronomicos-catering;231518-provision-servicios-gastronomicos-catering;231518-provision-servicios-gastronomicos-catering;;;231518;"Provisión de Servicios Gastronomicos y Catering";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 10:00:00";tradicional;29073700
231528-mantenimiento-reparacion-menores-edificios;;;;;231528;"Mantenimiento y Reparación Menores de Edificios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;27743419
232265-adquisicion-pasajes-aereos-terrestres;232265-adquisicion-pasajes-aereos-terrestres;232265-adquisicion-pasajes-aereos-terrestres;;;232265;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-02 10:00:00";tradicional;50000000
233053-alquiler-instalaciones-comerciales-industriales-o-salones;;;;;233053;"alquiler de instalaciones comerciales,industriales o salones";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";31;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
233179-servicio-consultoria;;;;;233179;"SERVICIO DE CONSULTORIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;35000000
235688-servicio-internet;235688-servicio-internet;235688-servicio-internet;;;235688;"Servicio de Internet";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-27 11:00:00";tradicional;34662000
235715-adquisicion-insumos-oficina;235715-adquisicion-insumos-oficina;235715-adquisicion-insumos-oficina;;;235715;"Adquisición de Insumos de oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 11:00:00";tradicional;3222510
236507-pasajes-aereos-terrestres-ejercicios-2012-2013;236507-pasajes-aereos-terrestres-ejercicios-2012-2013;236507-pasajes-aereos-terrestres-ejercicios-2012-2013;;;236507;"Pasajes Aereos y Terrestres Ejercicios 2012 y 2013";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-13 12:00:00";tradicional;1225000000
237307-produccion-material-institucional-ii-78;;;;;237307;"Produccion de Material Institucional (II 78)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;115500000
237351-consultor-elaborar-estrategias-comerciales-sector-bio-combustible-ii-8;;;;;237351;"Consultor para elaborar Estrategias Comerciales en Sector Bio Combustible (II 8)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;38500000
237368-consultor-elaborar-estrategia-comercial-sector-tics-ii-13;;;;;237368;"Consultor para elaborar Estrategia Comercial Sector TICs (II 13)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;25000000
237379-consultoria-elaborar-estrategias-comerciales-sector-turismo-ii-14;;;;;237379;"Consultoria para elaborar Estrategias Comerciales Sector Turismo (II 14)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;38500000
237399-consultoria-evaluacion-anual-externa-programa-ii-23;;;;;237399;"Consultoría para Evaluación Anual Externa del Programa (II 23)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;110000000
237606-ms-stevia-consultor-servicios-traduccion-ii-92;;;;;237606;"MS Stevia - Consultor para servicios de traducción (II 92)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;12500000
237615-ms-carne-servicio-alquiler-decoracion-stand-feria-micam-ii-93;;;;;237615;"MS Carne - Servicio de Alquiler y decoracion de Stand en Feria MICAM (II 93)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;40000000
237712-ms-frutas-consutoria-especialista-banana-enfoque-estandares-calidad-superi;237712-ms-frutas-consutoria-especialista-banana-enfoque-estandares-calidad-superi;;;;237712;"MS Frutas - Consutoria especialista en banana con enfoque en estandares de calidad superior";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-03-31;"2012-05-08 09:30:00";tradicional;180000000
237716-ms-frutas-servicios-impresion-carteleria-afiches-rx-24-ii-99;;;;;237716;"MS Frutas - Servicios de IMpresión de carteleria y afiches para RX 24 (II 99)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;67000000
237799-pasajes-aereos;;;;;237799;"Pasajes Aereos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;15000000
238166-adquisicion-ordenadora-enfriadora-leche-forrajera;;;;;238166;"Adquisición de ordeñadora, enfriadora de leche y forrajera";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;35000000
231021-adquisicion-equipos-computacion-oficina;231021-adquisicion-equipos-computacion-oficina,231021-adquisicion-equipos-computacion-oficina-1;231021-adquisicion-equipos-computacion-oficina;;;231021;"Adquisicion de Equipos de Computacion y Oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-05 09:00:00";tradicional;32793075
231544-adquisicion-pasajes-aereos;231544-adquisicion-pasajes-aereos;231544-adquisicion-pasajes-aereos;;;231544;"Adquisición de Pasajes Aereos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2012-04-30;"2012-05-02 10:00:00";tradicional;280000000
232779-adquisicion-cubiertas-vehiculos;232779-adquisicion-cubiertas-vehiculos;232779-adquisicion-cubiertas-vehiculos;;;232779;"Adquisición de Cubiertas para vehículos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-09 10:30:00";tradicional;6550000
232883-adquisicion-aparatos-telefonicos;;;;;232883;"adquisicion de aparatos telefonicos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;1020000
235787-muebles-oficina;235787-muebles-oficina;235787-muebles-oficina;;;235787;"Muebles de Oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 11:00:00";tradicional;3250000
236187-mantenimiento-reparacion-acondicionadores-aire;236187-mantenimiento-reparacion-acondicionadores-aire;236187-mantenimiento-reparacion-acondicionadores-aire;;;236187;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-03 08:30:00";tradicional;34352000
236203-servicio-fumigacion-edificios;236203-servicio-fumigacion-edificios;236203-servicio-fumigacion-edificios;;;236203;"SERVICIO DE FUMIGACION DE EDIFICIOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 11:00:00";tradicional;20000000
236210-adquisicion-carteles;236210-adquisicion-carteles;236210-adquisicion-carteles;;;236210;"ADQUISICION DE CARTELES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-26 08:45:00";tradicional;17780000
236219-adquision-pinturas-colorantes;236219-adquision-pinturas-colorantes;236219-adquision-pinturas-colorantes;;;236219;"ADQUISION DE PINTURAS Y COLORANTES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-23 09:00:00";tradicional;7657000
236220-otros-bienes-consumo-general;236220-adquisicion-herramientas-menores-materiales-seguridad-otros;236220-adquisicion-herramientas-menores-materiales-seguridad-otros;;;236220;"ADQUISICION DE HERRAMIENTAS MENORES, MATERIALES DE SEGURIDAD Y OTROS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-12 10:00:00";tradicional;7000000
236225-adquisicion-computadoras-portatiles;236225-adquisicion-computadoras-portatiles;236225-adquisicion-computadoras-portatiles;;;236225;"ADQUISICION DE COMPUTADORAS PORTATILES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-05 09:00:00";tradicional;42500000
236226-adquisicion-uniformes-manteles;;;;;236226;"ADQUISICION DE UNIFORMES Y MANTELES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10500000
236227-adquisicion-banderas;236227-adquisicion-banderas;236227-adquisicion-banderas;;;236227;"ADQUISICION DE BANDERAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 10:00:00";tradicional;8239500
237061-adquisicion-pasajes-aereos-contrapartida-local;;;;;237061;"Adquisición de Pasajes Aereos - Contrapartida Local";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;20000000
237075-adquisicion-activos-intangibles;;;;;237075;"Adquisición de Activos Intangibles";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;56500000
237305-aire-acondicionado;;;;;237305;"AIRE ACONDICIONADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;23200000
237323-servicios-especializacion-formulacion-planes-negocios-exportacion-ii-83;;;;;237323;"Servicios de Especialización en Formulación de Planes de Negocios de Exportación (II 83)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;324500000
237341-consultoria-elaboracion-estrategias-comerciales-sector-stevia-ii-10;;;;;237341;"Consultoría para elaboración de Estrategias Comerciales Sector Stevia (II 10)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;50000000
237414-servicios-tecnicos-participacion-institucional-trade-americas-ii-84;;;;;237414;"Servicios Tecnicos para participación institucional en TRADE AMERICAS (II 84)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;38500000
237538-organizacion-agenda-recorrido-parte-camara-comercio-bolivia;;;;;237538;"Organización de Agenda y recorrido por parte de la Cámara de Comercio de Bolivia";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;37500000
237554-ms-forestal-consultoria-diseno-sitios-web-espanol-e-ingles-ii-89;237554-ms-forestal-consultoria-diseno-sitios-web-espanol-e-ingles-ii-89;237554-ms-forestal-consultoria-diseno-sitios-web-espanol-e-ingles-ii-89;;;237554;"MS Forestal - Consultoria para diseño de sitios web en español e ingles (II 89)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:30:00";tradicional;22000000
237706-ms-frutas-consultoria-gerenciamiento-tecnico-comercial-mango-ii-97;;;;;237706;"MS Frutas - Consultoria para gerenciamiento tecnico y comercial de mango (II 97)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;180000000
237741-m-nuevos-sectores-especialista-cultivo-hierbas-medicinales-rx-63-ii-100;;;;;237741;"M Nuevos Sectores - Especialista en cultivo de hierbas medicinales RX 63 (II 100)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;49500000
237749-ms-nuevos-sectores-consultoria-certificacion-organica-ii-95;;;;;237749;"MS Nuevos Sectores - Consultoria para certificación organica (II 95)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;19250000
237762-m-nuevos-sectores-desarrollo-productos-fitofarmaceuticos-ii-101;;;;;237762;"M Nuevos Sectores - Desarrollo de productos fitofarmaceuticos (II 101)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;24750000
237769-ms-nuevos-sectores-alquiler-decoracion-stand-mercosur;;;;;237769;"MS Nuevos Sectores - Alquiler y decoración Stand Mercosur";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;66000000
237777-ms-nuevos-sectores-consultoria-relevamiento-datos-proyeccion-exportacion;;;;;237777;"MS Nuevos Sectores - Consultoria relevamiento de datos y proyección de exportación de hierbas medicinales (II 82)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;49500000
237803-evaluacion-intermedia-programa;;;;;237803;"Evaluación Intermedia del Programa";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;110000000
237949-produccion-material-audiovisual;;;;;237949;"Producción de material audiovisual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;11520000
238134-instalacion-planta-efluentes;;;;;238134;"Instalación de planta de efluentes";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1150000000
238157-adquisicion-motores-fuera-borda;;;;;238157;"Adquisición de motores fuera de borda";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;60000000
