id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NJiBXLQnbp8%3D;11;72131601-002;"Preparacion de obra";"Provisión de puerta tablero sencillo, accesorios y contramarcos de 0,90";6800000;_NO_APLICA_;1;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1jMgPpydfA%3D;12;72131601-002;"Preparacion de obra";"Provisión de puerta tablero sencillo, accesorios y contramarcos de 0,80";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gn064JtpA3I%3D;13;72131601-002;"Preparacion de obra";"Provisión y colocación de puerta placa sencillo , accesorios de 1,6 x0,60";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8UB9nxJEB0%3D;14;72131601-002;"Preparacion de obra";"Colocación de vidrios ";665000;_NO_APLICA_;1;_NO_APLICA_;665000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTPe%2BnNrPZw%3D;15;72131601-002;"Preparacion de obra";"Pintura de paredes interior/exterior  al latex acrílico";12586000;_NO_APLICA_;1;_NO_APLICA_;12586000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrs2Wd3KA28%3D;16;72131601-002;"Preparacion de obra";"Pintura de paredes al oleo ";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eau1MjVFwXo%3D;17;72131601-002;"Preparacion de obra";"Pint. de maderamen y machimbre al barníz";10010000;_NO_APLICA_;1;_NO_APLICA_;10010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2FJM53SE3Xg%3D;18;72131601-002;"Preparacion de obra";"Pintura de tejas con pintura para tejas";10430000;_NO_APLICA_;1;_NO_APLICA_;10430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQupuOOjei4%3D;19;72131601-002;"Preparacion de obra";"Pint. aberturas de madera con barníz";826560;_NO_APLICA_;1;_NO_APLICA_;826560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9P31GFLCIwY%3D;20;72131601-002;"Preparacion de obra";"Pintura de pizarrón y mantenimiento";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2Bnj18DOp7s%3D;21;72131601-002;"Preparacion de obra";"Reposición de griferias";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFjySFoZkHA%3D;22;72131601-002;"Preparacion de obra";"Reposición inodoros y lavatorios";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XkqnYsYKpdc%3D;23;72131601-002;"Preparacion de obra";"Mantenimiento de  artefactos eléctricos con reposición de artefactos y lamparas dañadas, incluido llaves y tomas, según plano ";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QpQ0qliQdIQ%3D;24;72131601-002;"Preparacion de obra";"Provisión e Instalación  de ventilador de techo con llaves ";4725000;_NO_APLICA_;1;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJSmOkBleq0%3D;25;72131601-002;"Preparacion de obra";"Limpieza de azulejos con acido muriatico y de pisos";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wyUp8QVXhSw%3D;26;72131601-002;"Preparacion de obra";"Limpieza final de obra";1438440;_NO_APLICA_;1;_NO_APLICA_;1438440;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQ6%2FAhI4BKU%3D;27;72131601-002;"Preparacion de obra";"Placa recordatoria";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jg7VkDHsjKA%3D;28;72131601-002;"Preparacion de obra";"Retiro de tejas con recuperacion ";1316400;_NO_APLICA_;1;_NO_APLICA_;1316400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dSiTRXKzFMQ%3D;29;72131601-002;"Preparacion de obra";"Colocacion y provision de liston de boca ";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qb0knemvDY%3D;30;72131601-002;"Preparacion de obra";"Reposición de tirantes de 2x5 ybyra pyta";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qVZBoX8cGSQ%3D;31;72131601-002;"Preparacion de obra";"Reposicion de techo con teja recuperada sobre tejuelon existente, previo tratamiento antimoho";3825600;_NO_APLICA_;1;_NO_APLICA_;3825600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ruOAqwPtbsg%3D;32;72131601-002;"Preparacion de obra";"Colocacion de membrana de aluminio";3071600;_NO_APLICA_;1;_NO_APLICA_;3071600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sha0b1DLi0A%3D;33;72131601-002;"Preparacion de obra";"Reposicion de techo con tejas nuevas";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJpHxzUQccU%3D;34;72131601-002;"Preparacion de obra";"Reparación de fisura con varillas fi=8 mm ";3640000;_NO_APLICA_;1;_NO_APLICA_;3640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dOPe9yKVUI0%3D;35;72131601-002;"Preparacion de obra";"Puerta  Placa 0,70 x 2,10 c/ marco, contramarco y herrajes ";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BAqJbKjU4zY%3D;36;72131601-002;"Preparacion de obra";"Puerta madera tipo tablero de 1,10 x 2,30 herrajes";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLz3kqQzHz4%3D;37;72131601-002;"Preparacion de obra";"Pintura de interior / exterior";4991000;_NO_APLICA_;1;_NO_APLICA_;4991000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v9moqgGyM1k%3D;38;72131601-002;"Preparacion de obra";"Pintura De pilares revocados ";282100;_NO_APLICA_;1;_NO_APLICA_;282100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRmoynD122s%3D;39;72131601-002;"Preparacion de obra";"Pintura De aberturas metàlicas con pintura sintética";517320;_NO_APLICA_;1;_NO_APLICA_;517320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GlAPl7FTVn4%3D;40;72131601-002;"Preparacion de obra";"Pintura De aberturas de madera al barniz";362340;_NO_APLICA_;1;_NO_APLICA_;362340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMHM7rpg4%2FE%3D;41;72131601-002;"Preparacion de obra";"Pintura De tirantes y tejuelones con barniz";2320350;_NO_APLICA_;1;_NO_APLICA_;2320350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T2V9fp1bnYM%3D;42;72131601-002;"Preparacion de obra";"Pintura De viga cumbrera y galeria al latex";828000;_NO_APLICA_;1;_NO_APLICA_;828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJplqZv5Qmg%3D;43;72131601-002;"Preparacion de obra";"Limpieza de azulejos con acido muriatico y de pisos";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B22vgqG2%2F8Y%3D;44;72131601-002;"Preparacion de obra";"Pizarrón fijo de 1,50 x 3,00 m.con marco y porta tiza";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZuE2xv7IJo%3D;45;72131601-002;"Preparacion de obra";"Reparación y mantenimiento de instalaciones sanitarias Agua corriente - desague clocal";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uciPt5YI4s8%3D;46;72131601-002;"Preparacion de obra";"Reposición de inodoros, lavatorios y griferias";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGHd17tcHOg%3D;47;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 3x40w c/sop. tipo acanalado";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSinDeh2rLY%3D;48;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 1x40w c/sop.,tipo acanalado";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjbsqlhqKvk%3D;49;72131601-002;"Preparacion de obra";"Mantenimiento de llave de luces y tomas cte., incluye cableado, placas y fichas";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKLWjAWF8%2Fs%3D;50;72131601-002;"Preparacion de obra";"Mantenimiento de tablero electrico, con llaves TM p/circuito de luces y tomas y disyuntor diferencial";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57Q4RSjdE1M%3D;51;72131601-002;"Preparacion de obra";"Provisión e Instalación  de ventilador de techo con llaves ";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jd6XRZVRHa0%3D;52;72131601-002;"Preparacion de obra";"Limpieza final";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
