id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jMd1EFSfpSg%3D;11;72131601-002;"Preparacion de obra";"Revoque exterior con hidrófugo";4560000;_NO_APLICA_;1;_NO_APLICA_;4560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZmwro2ER54%3D;12;72131601-002;"Preparacion de obra";"Reparacion de guarda obra de cemento alisado";2332200;_NO_APLICA_;1;_NO_APLICA_;2332200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QN1s0%2FS4flk%3D;13;72131601-002;"Preparacion de obra";"Piso Cerámico  (P.I. 4) Esmaltado en aulas";10465000;_NO_APLICA_;1;_NO_APLICA_;10465000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ECP39iEAdG8%3D;14;72131601-002;"Preparacion de obra";"Piso Cerámico  (P.I. 4) Esmaltado en sanitarios";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhB4DucB%2B1U%3D;15;72131601-002;"Preparacion de obra";"Revestimiento de azulejos";4950400;_NO_APLICA_;1;_NO_APLICA_;4950400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8FUM0jsEJA%3D;16;72131601-002;"Preparacion de obra";"Preparacion de obra";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ijTeOXPToeY%3D;17;72131601-002;"Preparacion de obra";"Contramarcos de madera en ventanas";1638000;_NO_APLICA_;1;_NO_APLICA_;1638000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWVEk1z0YNQ%3D;18;72131601-002;"Preparacion de obra";"En sanitarios Provisión de puerta tablero sencillo, accesorios y contramarcos de 0,80";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzVpSvwmw5M%3D;19;72131601-002;"Preparacion de obra";"En sanitarios Provisión de placa, accesorios y contramarcos de 0,60";3750000;_NO_APLICA_;1;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mqb6WDnElqI%3D;20;72131601-002;"Preparacion de obra";"Retiro de ventana de madera existente";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cK7PEg3UX9w%3D;21;72131601-002;"Preparacion de obra";"Ventana balancín a colocar en marco de madera existente, incluido vidrio 3 mm, 1,5*1,2";4617000;_NO_APLICA_;1;_NO_APLICA_;4617000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3y2jwdq4SQ%3D;22;72131601-002;"Preparacion de obra";"Pintura de paredes interior/exterior  al latex acrílico";5208000;_NO_APLICA_;1;_NO_APLICA_;5208000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FomH8yNvHsk%3D;23;72131601-002;"Preparacion de obra";"Pint. de maderamen y tejuelon al barníz";4900000;_NO_APLICA_;1;_NO_APLICA_;4900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RkqsglsV6nU%3D;24;72131601-002;"Preparacion de obra";"Pintura de tejas con pintura para tejas";4970000;_NO_APLICA_;1;_NO_APLICA_;4970000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w3Ikb5U5lHQ%3D;25;72131601-002;"Preparacion de obra";"Pint. aberturas de madera con barníz";923328;_NO_APLICA_;1;_NO_APLICA_;923328;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5DzK9Kky79g%3D;26;72131601-002;"Preparacion de obra";"Pintura de pizarrón y mantenimiento";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpzVYcYxVZE%3D;27;72131601-002;"Preparacion de obra";"En sanitarios Pintura de paredes interior/exterior  al latex acrílico";1128400;_NO_APLICA_;1;_NO_APLICA_;1128400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnefj6fgPYo%3D;28;72131601-002;"Preparacion de obra";"Divisoria de box de baño en damas de mamposteria ladr. Hueco revocado y demolicion de pared, y marco de 0,60";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kb9WYzA9Yk%3D;29;72131601-002;"Preparacion de obra";"Demolicioón e Instalación de agua cte. Incluye cañerias, llaves de paso y griferías tipo FV. Según plano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D3pvu%2F5vh0g%3D;30;72131601-002;"Preparacion de obra";"Instalación de desagüe cloacal. Incluye cañerias, accesorios, regillas de piso 15x15, caño de vent.";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nuyN7WgFJCs%3D;31;72131601-002;"Preparacion de obra";"Provis. y coloc. de artef. sanit. tipo DECA. Incl. 3 inodoros cisterna alta, 3 mingit., 2 lavat. c/ pedestal, 2 jaboneras, 3 portarrollos";2730000;_NO_APLICA_;1;_NO_APLICA_;2730000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ha0z40HCfUk%3D;32;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 3x40w c/sop. ";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSBeoBq12SU%3D;33;72131601-002;"Preparacion de obra";"Artef. Fluoresc. 1x40w ,";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7ph2YeThM0%3D;34;72131601-002;"Preparacion de obra";"En sanitarios artef. Fluoresc. 1x40w";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RpsSlXiIzU0%3D;35;72131601-002;"Preparacion de obra";"Provisión e Instalación  de ventilador de techo con llaves ";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UwOsk1%2BCrH8%3D;36;72131601-002;"Preparacion de obra";"Colocacion de electroductos y cableado ";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJzDig1Mskk%3D;37;72131601-002;"Preparacion de obra";"Limpieza de piso con acido muriatico y de pisos";402500;_NO_APLICA_;1;_NO_APLICA_;402500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BCam8ZJyww%3D;38;72131601-002;"Preparacion de obra";"Limpieza final de obra";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GoPLd0ANOoQ%3D;39;72131601-002;"Preparacion de obra";"Placa recordatoria";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
