id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkPnA64paj0h8F3ljbpSy33o;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000247;15248493;12000000;11292545;PYG;Guaraníes;2023-01-11;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkOpfJJbG6o0pGYZ2P4Y1HIF;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000243;15249493;12000000;11292545;PYG;Guaraníes;2022-12-07;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkO7kwOChms2c%2Fiep9htrapQ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000240;15248493;12000000;11292545;PYG;Guaraníes;2022-11-16;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkPiBdbwxDcWirTfHpjUWMKU;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000238;15248493;12000000;11292545;PYG;Guaraníes;2022-10-13;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkMvbCcfsxOye1ipLDmIwSKq;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000236;15248493;12000000;11292545;PYG;Guaraníes;2022-09-08;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkPFcMLMrNhtAmzMM6noYd7v;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000233;15248493;12000000;11292545;PYG;Guaraníes;2022-08-10;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkNd1wXrmqQPQCZFKyxtuBhp;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000230;15248493;12000000;11292545;PYG;Guaraníes;2022-07-19;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkMHP4ffmTHlhyO6Odi99eIj;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000227;15248493;12000000;11292545;PYG;Guaraníes;2022-06-03;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkNzazhFJTmosVmwkNoH%2Bbp7;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000223;15248493;12000000;11292545;PYG;Guaraníes;2022-05-13;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkPPXs%2B%2BEj8NUAmaRCloRHT1;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000218;15248493;12000000;11292545;PYG;Guaraníes;2022-04-18;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkPyccFpElBcn3ZPCCB%2FbNiJ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000214;15248493;12000000;11292545;PYG;Guaraníes;2022-03-23;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkMrTK96lT9Rr10AM7K5DGBR;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000206;15248493;12000000;11292545;PYG;Guaraníes;2022-02-02;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkMHiVc7c3LMpltpECuLZI3B;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000201;15248493;12000000;11292545;PYG;Guaraníes;2022-01-20;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkPfWazEjXUwNafEmn%2FCy0hs;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000194;14761746;12000000;11292545;PYG;Guaraníes;2022-01-13;
