id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZjjXTowS63I%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Secador de aire Camion tumba Ford";1
u95UDdBqAHQ%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de tensor de correa";1
oW949DGeIk0%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de termostato para la Retroexcavadora JCB";1
yAqPX%2FfhIHE%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio Kit de Filtro Cabina de la Retroexcavadora JCB";1
tbgR4XTx7Ac%3D;80111613;"Mano de obra temporanea";"Mano de obra compresor de aire de la Retroexcavadora JCB";1
orNL0i8QuEQ%3D;80111613;"Mano de obra temporanea";"Mano de obra de cambio de Disco de Embrague Camión Volvo VM 260";1
CUQXReOslKE%3D;80111613;"Mano de obra temporanea";"Mano de obra Plato alto Tractor Valtra";1
l0UoBBq7hyI%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de caja de cambio para Camión Tumba Ford";1
uFvMje0z9DQ%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de Cilindro Hidráulico de la Retroexcavadora JCB";1
0jW7Wr%2BhN8o%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de Diferencial delantero Camión Volvo VM 260";1
9ZGf%2BqkcW50%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de Disco y ruleman para Camion Ford";1
iggw%2BU1dM4E%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de Eje Intermedio Tractor Valtra ";1
iHsnbkG%2BfgI%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de Embrague Plator Camion Tumba Ford";1
GfO%2BA36SVnI%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de Engranaje Tractor Valtra";1
V%2BHSVoLou%2Fk%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de Flanje Tractor Valtra";1
h5QpB8bsCTs%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de Kit Servcio Bomba de Agua Tractor Valtra";1
7ZZwVDGmUAI%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación de Kit servicio bomba de agua del Tractor John Deere";1
fVwA2PahRsw%3D;80111613;"Mano de obra temporanea";"Mano de obra Reparación Filtro Secador de la Retroexcavadora JCB";1
2LbZtGo1hlY%3D;80111613;"Mano de obra temporanea";"Mano de obra 	Reparo de Cilindro Hidráulico Tractor Valtra";1
YsfFaKfIrYg%3D;80111613;"Mano de obra temporanea";"Mano de obra Servicio de Limpieza de aire de la Retroexcavadora JCB";1
l3twhSkVETY%3D;80111613;"Mano de obra temporanea";"Mano de obra Tornería Cambio de masa trasera Compactadora Sakai";1
3e3q2Hd4UZE%3D;80111613;"Mano de obra temporanea";"Mano de obra Torneria Camión Volvo VM 260";1
U0hVFTdrWkA%3D;80111613;"Mano de obra temporanea";"Mano de obra Tornería de la Retroexcavadora JCB";1
JNivVZMDvvA%3D;80111613;"Mano de obra temporanea";"Mano de obra torneria Tractor Valtra";1
biIk0beotsc%3D;80111613;"Mano de obra temporanea";"Mano de obra Válvula reguladora de presión de aire de Camión Volvo VM 26";1
toIc4p%2Bn7eU%3D;80111613;"Mano de obra temporanea";"Mano de obra Zapata de Freno Camión Volvo VM 26";1
IxwrT4MyPfs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Masa trasera Compactadora Sakai";1
m3z1RBE%2BnPk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Pastilla de Camión Volvo VM 260";1
IighHcPk2kM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Plato alto Tractor Valtra";1
6nFZBNIHS7U%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Prensado de manguera hidráulica para la Compactadora Sakai";1
DCQ%2FZgbEEaY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Pulmon de Freno Camion Tumba Ford";1
G3e5Ba8dWDs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Reparación de caja de cambio para Camión Tumba Ford";1
bB35Fdizpio%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Reparación de Disco y ruleman para Camión Tumba Ford";1
MC%2BTk00KC5w%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Reparación de Eje Intermedio Tractor Valtra";1
giRekY%2F0X%2Fw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Reparación de Engranaje Tractor Valtra";1
duVw8FhPTiE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Reparación de Flanje Tractor Valtra";1
LhXQyBIpHVA%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Reparación de Kit Servcio Bomba de Agua Tractor Valtra";1
lPIatnbMpVM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Reparo de Cilindro Hidráulico Tractor Valtra";1
3lLhj57SS7U%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Ruleman y retenes para Camión Volvo VM 260";1
A9MqH%2FfD6mg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Secador de aire Camion Tumba Ford";1
yLBZk5YsuN0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Tensor de Correa";1
4F9stkqOe2E%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Termostato para la Retroexcavadora JCB";1
IkwtLWcPl%2BI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Válvula reguladora de presión de aire de Camión Volvo VM 26";1
DLX9o%2B73biA%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Zapata de Freno de Camión Volvo VM 26";1
