slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
289064-servicios-impresion-justicia-electoral-1;289064;"SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-07-15 17:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10986902000
290798-lpn-sbe-n-08-2015-adquisicion-kits-utiles-escolares-plurianual-2015-2016-1;290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-10-12 16:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;66943941091
301121-formularios-impresos-1;301121;"FORMULARIOS IMPRESOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-01 15:35:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74851400
290304-lpn-sbe-n-17-2015-adquisicion-constitucion-nacional-plurianual-2015-2016-1;290304;"LPN SBE Nº 17/2015 ""ADQUISICIÓN DE CONSTITUCIÓN NACIONAL - PLURIANUAL 2015 -2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 13:29:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3000000000
301256-lpn-sbe-n-02-2016-adquisicion-textos-edicion-e-impresion-materiales-ad-referendum-1;301256;"LPN SBE Nº 02/2016 ""ADQUISICIÓN DE TEXTOS Y EDICIÓN E IMPRESIÓN DE MATERIALES AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-02-22 16:11:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35610300000
300815-lpn-sbe-n-20-2015-impresion-textos-materiales-didacticos-ad-referendum-plurianual-20-1;300815;"LPN SBE Nº 20/2015 ""IMPRESIÓN DE TEXTOS Y MATERIALES DIDÁCTICOS - AD REFERÉNDUM - PLURIANUAL 2015-2016"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-03-31 15:56:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1139641500
299826-servicio-impresiones-digies-s2-1;299826;"SERVICIO DE IMPRESIONES VARIAS PARA A DIGIES - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-06-07 10:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368785
300890-contratacion-servicios-impresion-justicia-electoral-ad-referendum-2016-1;300890;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-07-07 16:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5351250000
306909-servicio-impresion-formularios-dipticos-1;306909;"SERVICIO DE IMPRESIÓN DE FORMULARIOS Y DIPTICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-08-01 17:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139578000
330802-adquisicion-hojas-seguridad-impresion-certificados-cumplimiento-tributario-constanci-1;330802;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA IMPRESIÓN DE CERTIFICADOS DE CUMPLIMIENTO TRIBUTARIO Y CONSTANCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-07-19 16:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
326546-servicio-impresion-formularios-1;326546;"SERVICIO DE IMPRESIÓN DE FORMULARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-13 17:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194733500
327384-servicio-impresion-revista-juridica-otros-centro-entrenamiento-1;327384;"SERVICIO DE IMPRESION DE REVISTA JURIDICA Y OTROS PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-18 17:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229200000
313005-servicio-impresiones-serigraficas-dependencias-msp-bs-s2-1;313005;"SERVICIO DE IMPRESIONES VARIAS Y SERIGRAFICAS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-05-11 09:04:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7460039
343803-servicio-impresion-formularios-1;343803;"SERVICIO DE IMPRESION DE FORMULARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-05 10:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29160000
348751-adquisicion-cajas-carton-1;348751;"ADQUISICION DE CAJAS DE CARTÓN";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-12-11 20:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
354568-servicio-impresion-agendas-corporativas-revistas-informe-gestion-annp-1;354568;"SERVICIO DE IMPRESIÓN DE AGENDAS CORPORATIVAS Y REVISTAS DE INFORME DE GESTIÓN PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-17 18:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161559500
361614-adquisicion-cajas-carton-1;361614;"ADQUISICION DE CAJAS DE CARTON";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-12 17:42:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
363787-cd-mitic-n-02-2019-adquisicion-hojas-seguridad-stickers-mitic-plurianual-1;363787;"CD MITIC Nº 02/2019 Adquisición de hojas de seguridad y stickers para el MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-31 10:59:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
365381-contratacion-servicios-impresion-justicia-electoral-1;365381;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-07-18 17:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1308731000
363505-adquisicion-formularios-impresos-1;363505;"Adquisicion de Formularios Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-07-26 09:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39784063
359710-lpn-sbe-n-01-19-adquisicion-utiles-kits-escolares-plurianual-2019-2020-1;359710;"LPN SBE N° 01/19 ""Adquisición de Útiles para Kits Escolares - Plurianual 2019/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-08-22 15:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;118619704230
365380-lpn-sbe-n-03-2019-servicio-reimpresion-textos-materiales-educativos-2019-leo-pienso-1;365380;"LPN SBE N°03/2019 ""SERVICIO DE REIMPRESIÓN DE TEXTOS Y MATERIALES EDUCATIVOS 2019 - LEO, PIENSO, APRENDO Y MAPARA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-09-03 10:59:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8670115400
359581-lpn-sbe-n-02-2019-servicio-impresion-modulo-textos-programas-estudio-direccion-gener-1;359581;"LPN SBE N° 02/2019 Servicio de Impresión de Módulo, Textos y Programas de Estudio para la Dirección General de Educación Permanente - Plurianual 2019 - 2020.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-09-20 10:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1767228110
367327-adquisicion-hojas-seguridad-1;367327;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-09-20 17:31:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92900000
363484-impresiones-facturas-otros-1;363484;"IMPRESIONES DE FACTURAS Y OTROS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-07 08:50:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125400000
358366-adquisicion-hojas-seguridad-impresion-documentos-direccion-adquisiciones-uoc-1-1;358366;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA IMPRESIÓN DE DOCUMENTOS DE LA DIRECCIÓN DE ADQUISICIONES - UOC 1";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-11 14:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000
359617-lco-sbe-n-03-2019-adquisicion-etiquetas-seguridad-gabinete-ministro-segundo-llamado-1;359617;"LCO SBE N° 03/2019 ""Adquisición de Etiquetas de Seguridad para el Gabinete del Ministro - Segundo llamado""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-10-17 15:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;302500000
365757-contratacion-servicio-impresiones-digies-sinais-1;365757;"CONTRATACION DE SERVICIO DE IMPRESIONES PARA DIGIES - SINAIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-10-25 15:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;537911
358014-servicio-impresion-formularios-dipticos-tripticos-folletos-1;358014;"SERVICIO DE IMPRESIÓN DE FORMULARIOS, DIPTICOS ,TRIPTICOS Y FOLLETOS.";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-11-11 10:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246825000
370997-adquisicion-etiquetas-holograficas-seguridad-1;370997;"Adquisición de Etiquetas Holográficas de Seguridad ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-20 18:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
371796-adquisicion-etiquetas-hojas-seguridad-e-insumos-varios-papel-carton-1;371796;"ADQUISICIÓN DE ETIQUETAS, HOJAS DE SEGURIDAD E INSUMOS VARIOS DE PAPEL Y CARTÓN";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-07 10:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161280000
368410-contratacion-servicios-impresion-marco-elecciones-municipales-2020-plurianual-2019-1;368410;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 11:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13179128200
369265-contratacion-servicios-impresion-materiales-didacticos-programa-dit-profesionales-sa-1;369265;"Contratación de servicios de impresión de materiales didácticos del programa DIT para los profesionales de la salud y los servicios de salud del Ministerio de Salud Pública y Bienestar Social y para la comunidad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-02-17 16:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285300000
361072-adquisicion-papel-seguridad-imprenta-1;361072;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA IMPRENTA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-05-26 10:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1487000000
377253-lpn-sbe-n-06-2020-adquisicion-utiles-kits-escolares-plurianual-2020-2021-1;377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 15:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;133187006316
386739-adquisicion-etiquetas-holograficas-seguridad-1;386739;"Adquisición de Etiquetas Holograficas de Seguridad.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-11-23 09:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32498220
387417-adquisicion-formularios-impresos-atencion-primaria-salud-mspybs-1;387417;"ADQUISICION DE FORMULARIOS IMPRESOS PARA ATENCION PRIMARIA DE LA SALUD-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-05-06 09:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257793352
398432-servicio-impresiones-rectorado-plurianual-2021-2022-2023-1;398432;"Servicio de Impresiones Varias (Rectorado). Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-06-22 10:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57637732
391179-servicio-impresiones-direccion-general-comunicacion-1;391179;"SERVICIO DE IMPRESIONES PARA LA DIRECCION GENERAL DE COMUNICACION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-07-21 22:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387855
399895-impresion-papel-certificado-radicacion-1;399895;"Impresión de Papel para Certificado de Radicacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-08-12 15:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39375000
398148-lpn-32-2021-servicio-edicion-formularios-estadisticos-digies-sinais-1;398148;"LPN 32/2021 SERVICIO DE EDICION DE FORMULARIOS ESTADISTICOS PARA LA DIGIES-SINAIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-09-10 08:13:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;502329
390638-lpn-sbe-n-03-2021-adquisicion-utiles-kits-escolares-plurianual-2021-2022-1;390638;"LPN SBE N° 03/2021 Adquisición de Útiles para Kits Escolares - Plurianual 2021/2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-09-16 15:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;113989663482
400998-adquisicion-hojas-seguridad-tamano-oficio-uso-impresion-resoluciones-1;400998;"ADQUISICIÓN DE HOJAS DE SEGURIDAD TAMAÑO OFICIO PARA USO DE IMPRESIÓN DE RESOLUCIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-05 08:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27210000
390624-lco-sbe-n-06-2021-adquisicion-cartones-titulo-hojas-seguridad-promocion-ano-lectivo-1;390624;"LCO SBE N° 06/2021 ""Adquisición de Cartones de Título en Hojas de Seguridad para la Promoción Año Lectivo 2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-11-01 12:04:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;537770700
400443-adquisicion-hojas-seguridad-ministerio-publico-1;400443;"ADQUISICION DE HOJAS DE SEGURIDAD PARA EL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-11-10 08:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399648000
391321-servicio-impresion-1;391321;"Servicio de impresión";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-11-17 14:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109697120
