slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205587-gema-s-a-1;CD-12003-10-18414;"2010-12-13 11:24:00.45224";205587;"Adquisición de Muebles y Enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11531000;PYG;Guaraníes;;"2010-12-13 11:24:00"
188866-gema-s-a-5;CD-12013-10-18529;"2010-12-14 08:30:15.699276";188866;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3350000;PYG;Guaraníes;;"2010-12-14 08:30:16"
198500-gema-s-a-4;CD-30001-10-19147;"2010-12-20 16:24:02.915708";198500;"ADQUISICION DE ALIMENTOS PARA OBSEQUIOS DE FIN DE AÑO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70800000;PYG;Guaraníes;;"2010-12-20 16:24:03"
198106-gema-s-a-4;LP-30001-10-19836;"2010-12-29 15:03:06.867433";198106;"ADQUISICION DE UTILES DE OFICINA, INSUMOS INFORMATICOS Y PAPELERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539197945;PYG;Guaraníes;;"2010-12-29 15:03:07"
213027-gema-s-a-5;CD-23017-11-23641;"2011-04-29 10:22:05.004506";213027;"ADQUISICION DE TINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4347000;PYG;Guaraníes;;"2011-04-29 10:22:05"
209538-gema-s-a-1;CD-30001-11-25798;"2011-05-27 12:46:57.059479";209538;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA JMA, DV Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100617500;PYG;Guaraníes;;"2011-05-27 12:46:57"
212733-gema-s-a-6;CO-12005-11-29429;"2011-07-12 16:13:20.557511";212733;"Mant. y rep. men. de maq. equip. y muebles de oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-07-12 16:13:21"
214107-gema-s-a-1;CD-23020-11-29650;"2011-07-14 16:31:16.023623";214107;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999360;PYG;Guaraníes;;"2011-07-14 16:31:16"
222026-gema-s-a-10;LP-12005-11-36096;"2011-10-12 15:00:31";222026;"ADQUISICION DE EQUIPOS MILITARES ESPECIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";694787060;PYG;Guaraníes;1;"2011-10-12 15:00:31"
222164-gema-s-a-1;CE-30001-11-38654;"2011-11-10 15:47:26.470717";222164;"INSTALACION Y PUESTA EN FUNCIONAMIENTO DE SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512700000;PYG;Guaraníes;;"2011-11-10 15:47:26"
240553-gema-s-a-1;CO-24001-12-57409;"2012-08-28 09:08:34";240553;"CONTRATACION DE SERVICIOS DE CERRAJERIA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192440000;PYG;Guaraníes;;"2012-08-23 15:43:59"
241538-gema-s-a-3;LP-24001-12-61178;"2012-10-26 12:25:50";241538;"ADQUISICION DE SABANAS Y FRAZADAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186900000;PYG;Guaraníes;1;"2012-10-22 11:21:03"
244234-gema-s-a-1;CO-12005-12-63323;"2012-11-23 06:32:33.275452";244234;"Servicio de Catering para Eventos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301625000;PYG;Guaraníes;;"2012-11-21 09:28:10"
254984-gema-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";254984;"ADQUISICION DE MATERIALES DE CONSTRUCCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121510000;PYG;Guaraníes;;"2013-04-19 15:31:24"
