fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-03-10 10:25:21";"2023-03-10 13:41:37";ldbenitez;PUB;Publicado;1678455638
"2023-02-15 09:34:19";"2023-02-15 11:30:26";ldbenitez;PUB;Publicado;1676460620
"2023-02-03 09:36:11";"2023-02-03 10:07:39";ldbenitez;PUB;Publicado;1675418795
"2023-01-26 12:27:44";"2023-01-26 12:54:01";ldbenitez;PUB;Publicado;1674737632
"2023-01-17 14:37:32";"2023-01-18 09:29:42";ldbenitez;PUB;Publicado;1674034172
"2023-01-09 10:08:25";"2023-01-09 14:01:13";amanzur;PUB;Publicado;1673272867
"2022-12-30 11:13:25";"2022-12-30 11:25:36";ldbenitez;PUB;Publicado;1672399487
"2022-12-23 10:42:12";"2022-12-23 10:52:51";ldbenitez;PUB;Publicado;1671792732
"2022-12-15 16:07:16";"2022-12-15 16:12:37";ldbenitez;PUB;Publicado;1671120641
"2022-12-06 13:22:01";"2022-12-06 15:32:06";ldbenitez;PUB;Publicado;1670340699
"2022-11-29 07:47:10";"2022-11-29 09:19:40";ldbenitez;PUB;Publicado;1669713571
"2022-11-21 09:03:54";"2022-11-21 10:55:47";ldbenitez;PUB;Publicado;1669028094
"2022-11-14 09:20:57";"2022-11-14 10:01:03";ldbenitez;PUB;Publicado;1668419900
"2022-11-03 14:29:58";"2022-11-03 15:39:03";ldbenitez;PUB;Publicado;1667489900
"2022-10-27 14:42:55";"2022-10-27 14:51:18";ldbenitez;PUB;Publicado;1666882269
"2022-10-19 09:40:41";"2022-10-19 13:17:41";ldbenitez;PUB;Publicado;1666185423
"2022-10-07 09:36:09";"2022-10-07 10:44:08";ldbenitez;PUB;Publicado;1665139434
"2022-09-29 10:05:19";"2022-09-29 12:54:50";ldbenitez;PUB;Publicado;1664456013
"2022-09-21 15:35:35";"2022-09-21 16:09:16";ldbenitez;PUB;Publicado;1663776461
"2022-09-14 09:27:15";"2022-09-14 09:39:18";ldbenitez;PUB;Publicado;1663148253
"2022-09-01 14:31:36";"2022-09-01 14:40:10";ldbenitez;PUB;Publicado;1662043182
"2022-08-22 17:22:14";"2022-08-23 07:18:38";ldbenitez;PUB;Publicado;1661239087
"2022-08-10 14:54:09";"2022-08-10 15:04:35";ldbenitez;PUB;Publicado;1660143795
"2022-08-02 12:07:06";"2022-08-02 16:43:59";ldbenitez;PUB;Publicado;1659458617
"2022-07-22 10:46:43";"2022-07-22 15:19:28";amanzur;PUB;Publicado;1658503143
"2022-07-11 08:13:00";"2022-07-11 08:30:39";ldbenitez;PUB;Publicado;1657528191
"2022-06-23 10:28:37";"2022-06-23 12:57:10";ldbenitez;PUB;Publicado;1655988676
"2022-06-14 12:04:12";"2022-06-14 15:11:58";ldbenitez;PUB;Publicado;1655219475
"2022-06-02 11:17:09";"2022-06-02 12:57:52";amanzur;PUB;Publicado;1654174633
"2022-05-20 12:27:51";"2022-05-20 14:40:06";ldbenitez;PUB;Publicado;1653057564
"2022-05-13 13:55:07";"2022-05-13 14:59:17";ldbenitez;PUB;Publicado;1652453922
"2022-05-04 16:12:54";"2022-05-05 07:28:52";ldbenitez;PUB;Publicado;1651735711
"2022-04-26 19:29:39";"2022-04-27 08:39:53";ldbenitez;PUB;Publicado;1651048765
"2022-04-12 14:55:27";"2022-04-12 15:13:35";ldbenitez;PUB;Publicado;1649776398
"2022-04-01 14:31:22";"2022-04-01 15:14:42";ldbenitez;PUB;Publicado;1648826057
"2022-03-22 08:26:23";"2022-03-22 08:56:47";ldbenitez;PUB;Publicado;1647939023
"2022-03-11 14:31:58";"2022-03-14 07:33:42";ldbenitez;PUB;Publicado;1647243202
"2022-03-01 14:42:35";"2022-03-02 10:18:12";ldbenitez;PUB;Publicado;1646216185
"2022-02-15 16:53:14";"2022-02-16 07:56:55";ldbenitez;PUB;Publicado;1644998068
"2022-02-04 12:52:12";"2022-02-04 15:48:17";amanzur;PUB;Publicado;1643989667
"2022-01-21 10:28:27";"2022-01-21 11:02:00";ldbenitez;PUB;Publicado;1642762891
"2022-01-12 12:44:37";"2022-01-12 14:32:52";ldbenitez;PUB;Publicado;1641997946
"2022-01-04 15:51:10";"2022-01-05 07:13:22";amanzur;PUB;Publicado;1641366781
"2021-12-22 12:15:41";"2021-12-22 13:18:42";ldbenitez;PUB;Publicado;1640178888
"2021-12-14 15:39:01";"2021-12-14 17:10:37";ldbenitez;PUB;Publicado;1639501804
"2021-12-01 14:56:28";"2021-12-02 07:31:34";ldbenitez;PUB;Publicado;1638430185
"2021-11-23 17:41:40";"2021-11-24 07:41:10";ldbenitez;PUB;Publicado;1637739564
"2021-11-12 10:05:49";"2021-11-12 11:26:04";ldbenitez;PUB;Publicado;1636716335
"2021-11-03 16:08:26";"2021-11-04 07:36:57";ldbenitez;PUB;Publicado;1636011406
"2021-10-23 12:39:58";"2021-10-23 12:46:46";ldbenitez;PUB;Publicado;1634993193
"2021-10-13 16:43:12";"2021-10-13 17:58:51";ldbenitez;PUB;Publicado;1634147836
"2021-09-28 11:43:36";"2021-09-30 08:33:09";ldbenitez;PUB;Publicado;1632990724
"2021-09-11 11:49:57";"2021-09-15 13:18:43";ldbenitez;RET;Retenido;1631711709
