slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271057-orlando-javier-velazquez-barua-1;CD-22008-14-87244;"2014-05-12 15:26:49.888836";271057;"Adquisicion de camaras y cubiertas para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38490000;PYG;Guaraníes;;"2014-04-28 07:20:40"
287339-orlando-javier-velazquez-barua-1;CD-22008-15-104711;"2015-03-31 17:09:53.44694";287339;"Adquisicion de camaras y cubiertas para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71047640;PYG;Guaraníes;;"2015-03-26 08:18:22"
302470-orlando-javier-velazquez-barua-1;CD-22008-16-119099;"2016-03-14 09:10:48.462";302470;"Adquisicion de camaras y cubiertas para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83887000;PYG;Guaraníes;;"2016-03-08 08:36:48"
302464-orlando-javier-velazquez-barua-1;CD-22008-16-122621;"2016-06-17 10:23:24.203";302464;"Adquisición de baterias para rodados del parque automotor de la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9980000;PYG;Guaraníes;;"2016-06-09 11:07:59"
316114-orlando-javier-velazquez-barua-1;CD-22008-16-127299;"2016-09-28 09:58:59.814";316114;"ADQUISICION DE BATERIAS PARA RODADOS DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28381000;PYG;Guaraníes;;"2016-09-15 17:18:00"
315630-orlando-javier-velazquez-barua-1;CD-22008-16-127382;"2016-09-28 17:04:56.312";315630;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA EL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21796000;PYG;Guaraníes;;"2016-09-22 11:42:55"
316955-orlando-javier-velazquez-barua-2;CD-30124-16-129097;"2016-11-01 10:23:26.455";316955;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS CON RESPUESTOS INCLUIDOS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-10-17 08:14:07"
322670-orlando-javier-velazquez-barua-1;CD-22008-17-136052;"2017-03-23 17:29:20.226";322670;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA EL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125371000;PYG;Guaraníes;;"2017-03-10 16:37:34"
322763-orlando-javier-velazquez-barua-1;CD-22008-17-136424;"2017-03-30 16:32:11.756";322763;"ADQUISICIÓN DE BATERÍAS PARA RODADOS DEL PARQUE AUTOMOTOR DE LA GOBERNACIÓN DE MISIONES (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32090500;PYG;Guaraníes;;"2017-03-23 17:15:44"
322661-orlando-javier-velazquez-barua-1;CO-22008-17-136784;"2017-04-07 16:27:57.96";322661;"MANTENIMIENTO Y REPARACIÓN DE PARQUE AUTOMOTOR DE LA GOBERNACIÓN DE MISIONES (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432668592;PYG;Guaraníes;;"2017-03-31 17:42:27"
324499-orlando-javier-velazquez-barua-2;CD-30124-17-138495;"2017-05-25 16:31:54.391";324499;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS C.D.N°01";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-05-03 08:13:31"
334037-orlando-javier-velazquez-barua-1;CD-22008-17-144042;"2017-09-18 16:57:53.644";334037;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA EL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48186000;PYG;Guaraníes;;"2017-09-05 17:09:08"
341529-orlando-javier-velazquez-barua-1;CD-22008-18-155743;"2018-05-21 14:22:31.826";341529;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100647000;PYG;Guaraníes;;"2018-05-08 10:28:28"
341528-orlando-javier-velazquez-barua-1;CD-22008-18-155882;"2018-05-22 17:57:10.926";341528;"Adquisición de baterías para rodados del parque automotor de la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42035000;PYG;Guaraníes;;"2018-05-09 14:55:27"
341290-orlando-javier-velazquez-barua-1;CO-22008-18-155864;"2018-05-22 16:48:10.798";341290;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACIÓN DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460085012;PYG;Guaraníes;;"2018-05-09 17:18:47"
342468-orlando-javier-velazquez-barua-1;CD-30124-18-156181;"2018-05-29 16:49:08.416";342468;"C.D.N° 04 - Mantenimiento y Reparacion de Maquinarias con respuesto incluido";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140851461;PYG;Guaraníes;;"2018-05-17 10:11:07"
356899-orlando-javier-velazquez-barua-1;CD-30124-19-170120;"2019-04-11 09:45:49.379";356899;"C.D 03 ""Mantenimiento y Reparacion de Parque Automotor con respuesto incluido""""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-04-03 11:04:15"
