slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212362-jose-jesus-faria-a-romero-1;CD-23010-11-25239;"2011-05-23 09:07:58";212362;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106200000;PYG;Guaraníes;;"2011-05-23 09:07:59"
213968-jose-jesus-faria-a-romero-1;CD-12001-11-28037;"2011-06-24 08:31:44.385275";213968;"MANTENIMIEMTO DE CENTRAL TELEFONICA DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2011-06-24 08:31:44"
221652-jose-jesus-faria-a-romero-1;CD-12004-11-29787;"2011-07-18 15:10:37.410874";221652;"Mantenimiento y Reparación de Central Telefónica";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2011-07-18 15:10:37"
216317-jose-jesus-faria-a-romero-1;CD-12001-11-38592;"2011-11-10 09:13:27.453848";216317;"Mantenimientos y Reparaciones Central Telefonica";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-11-10 09:13:27"
209172-jose-jesus-faria-a-romero-1;CD-12004-11-39754;"2011-11-23 11:18:26.217514";209172;"Mantenimiento de central telefonica de la Academia Diplomática y Consular";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1990000;PYG;Guaraníes;;"2011-11-23 11:18:26"
210871-jose-jesus-faria-a-romero-1;CD-23023-11-42616;"2011-12-09 16:42:07";210871;"Servicio de Mantenimiento y/o Reparación de Telefonía y Circuito Cerrado de Televisión";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17400000;PYG;Guaraníes;;"2011-12-09 16:42:08"
234506-jose-jesus-faria-a-romero-1;CD-12001-12-51275;"2012-05-25 16:54:48.288361";234506;"ADQUISICIÓN DE CENTRAL TELEFÓNICA - STP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-05-24 11:30:51"
234595-jose-jesus-faria-a-romero-1;CD-12001-12-51585;"2012-05-31 09:07:37.203693";234595;"Adquisición de central telefonica";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2012-05-28 15:30:41"
239514-jose-jesus-faria-a-romero-1;CD-12004-12-52447;"2012-06-14 15:32:11";239514;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA Y SISTEMA DE CABLEADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-06-11 08:58:39"
238322-jose-jesus-faria-a-romero-1;CD-12004-12-53529;"2012-06-28 14:27:43.9469";238322;"MANTENIMIENTO Y REPARACION DE LOS SISTEMAS DE SEGURIDAD DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2012-06-26 12:50:18"
241691-jose-jesus-faria-a-romero-2;CD-12001-12-56523;"2012-08-09 15:57:47.164185";241691;"Adquisición de Equipos ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6193000;PYG;Guaraníes;;"2012-08-08 15:55:02"
242348-jose-jesus-faria-a-romero-3;CO-12008-12-60468;"2012-10-16 16:45:50.636732";242348;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO DE VIGILANCIA Y CENTRAL TELEFONICA PARA EL HOSPITAL DE SANTA ROSA DE AGUARAY - SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2012-10-04 12:25:20"
235246-jose-jesus-faria-a-romero-1;CD-23023-13-75721;"2013-07-24 11:24:24.027944";235246;"Servicio de mantenimiento y/o reparación de telefonía y circuito cerrado de televisión";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2012-12-14 16:01:33"
247843-jose-jesus-faria-a-romero-1;CD-12004-13-68998;"2013-02-18 16:03:47.727866";247843;"ADQ. DE CIRCUITO CERRADO DE TV P/ M.RR.EE.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2013-02-15 14:59:49"
255747-jose-jesus-faria-a-romero-1;CD-12001-13-71125;"2013-04-18 17:45:22.930597";255747;"MANTENIMIENTO Y REPARACIÓN DE APARATOS DE FAX, TELÉFONOS Y CABLEADO DE LINEAS INTERNAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-04-09 12:39:07"
264907-jose-jesus-faria-a-romero-1;CO-12004-13-83695;"2013-12-20 11:47:50.853986";264907;"Adquisición de Equipos Audiovisual ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179690587;PYG;Guaraníes;;"2013-12-17 15:40:39"
267486-jose-jesus-faria-a-romero-1;CD-12001-14-88438;"2014-06-06 11:57:14.082247";267486;"MANTENIMIENTO Y REPARACION DE APARATOS DE FAX, TELÉFONOS Y CABLEADOS DE LINEAS INTERNAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-05-22 07:36:07"
273166-jose-jesus-faria-a-romero-1;CD-12004-14-89057;"2014-06-20 18:16:21.776208";273166;"ADQUISICIÓN DE CIRCUITO CERRADO DE TV-CANCILLERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67300000;PYG;Guaraníes;;"2014-05-30 09:20:19"
281407-jose-jesus-faria-a-romero-1;CD-12014-14-100610;"2014-12-17 15:54:13.881429";281407;"Adquisición de Aparatos Telefonicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7350000;PYG;Guaraníes;;"2014-11-28 18:24:12"
288459-jose-jesus-faria-a-romero-2;CD-23017-16-119665;"2016-03-30 17:21:41.596";288459;"ADQUISICION DE CAMARA FOTOGRAFICA - FILMADORADORA Y CIRCUITO CERRADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34300000;PYG;Guaraníes;;"2015-12-28 15:12:10"
