id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkMFiYKobuF3UB6gxpPIs3RF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000034;;1000000;995454;PYG;Guaraníes;2022-12-15;180924
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkONB1iw3rqjjGJ9iQMcrIcm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000032;;1000000;995454;PYG;Guaraníes;2022-11-11;159332
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkN%2BTsSce%2F6Kcnvu3SIvHHW6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000031;;2000000;1936364;PYG;Guaraníes;2022-10-07;136596
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkOMAvT75B4ta35zm301rKL%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000030;;2000000;1936364;PYG;Guaraníes;2022-08-03;102056
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkP3C3IV9fvJl6GmaBLGkyXQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000026;;1000000;968181;PYG;Guaraníes;2022-06-06;63994
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkMxIzi524QYdSCAYaHY0kb9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000019;;1000000;968181;PYG;Guaraníes;2022-05-13;45179
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkPWOP1rBR0a6TYcmeOqh4B9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000018;;1000000;968181;PYG;Guaraníes;2022-04-06;29890
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkMr2JfSivwo1mYtmFtuWoRC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000017;;2000000;1936364;PYG;Guaraníes;2022-03-04;16453
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkPmA89H4ad%2BgWHcdGe9di9K;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000013;;1000000;968181;PYG;Guaraníes;2022-01-21;189811
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkNLVp1yxmfdqCkZHdLjqE9a;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000008;;1000000;968181;PYG;Guaraníes;2021-12-27;152221
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkOS%2BZ7Q03ud%2F3DcaJRdw0qV;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000012;;1000000;968181;PYG;Guaraníes;2021-12-27;153441
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkMHpC92Jvob1XszUIIhjETo;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000006;;1000000;968181;PYG;Guaraníes;2021-10-20;126313
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkN4Ools0q1VxIzKH3C9eGIT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000005;;1000000;968181;PYG;Guaraníes;2021-10-06;120995
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkPt5G94%2F1BiI7n1rtuv87UJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000004;;2000000;1936364;PYG;Guaraníes;2021-09-06;106734
