id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkNb9%2BdvrEg9FF7Vx9zD1aed;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000301;;6000000;5651562;PYG;Guaraníes;2022-01-19;185041
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkNvM%2FJOCVDMIvUJj%2B0rVy85;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000297;;6000000;5651562;PYG;Guaraníes;2021-12-28;160958
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMWAvdc5OAbftBE9fXa5PIS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000296;;6000000;5651562;PYG;Guaraníes;2021-11-11;141072
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMBDMqV2au9pgBV61vrsQsp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000295;;6000000;5651562;PYG;Guaraníes;2021-10-07;124656
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkPu3KsmwI1oaCgxkLv9gjfk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000294;;6000000;5651562;PYG;Guaraníes;2021-09-17;111587
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMBRNBn2IS9wK3BX%2BDKOYNu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000293;;6000000;5651562;PYG;Guaraníes;2021-09-07;109359
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMi9zBL%2F3KxfjZQdv7TkbWV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000292;;6000000;5651562;PYG;Guaraníes;2021-08-18;92115
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMeVfrq7psMafzaBNrvz%2FNr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000286;;6000000;5651562;PYG;Guaraníes;2021-07-20;77691
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMRFOT3XukfqfzaBNrvz%2FNr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000291;;6000000;5651562;PYG;Guaraníes;2021-07-20;77691
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkP0LG2Pa2U6Rk6Oj9ksAXPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000282;;6000000;5651562;PYG;Guaraníes;2021-07-05;74775
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkOc23iZxQe6A30nCJj5F2dg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000284;;6000000;5651562;PYG;Guaraníes;2021-07-02;74110
