id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eZ%2FKzfl%2FGOY%3D;11;51101701-004;"Albendazol - ampolla bebible";"Albendazol - ampolla bebible";2540;_NO_APLICA_;2500.000000000000;_NO_APLICA_;6350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ATEROSOL;NACIONAL;ATEROSOL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJFZtZCGGjE%3D;12;51121715-001;"Enalapril comprimido";"Enalapril comprimido (blister)";2180;_NO_APLICA_;2500.000000000000;_NO_APLICA_;5450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CARDIOLAND;NACIONAL;CARDIOLAND;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lqYsJ8TFUnI%3D;13;51171917-002;"Ranitidina - comprimido";"Ranitidina - comprimido (blister)";6580;_NO_APLICA_;500.000000000000;_NO_APLICA_;3290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULCIRAN;NACIONAL;ELCIRAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2BJOF8KwwoI%3D;14;51121710-002;"Losartan potasico comprimido";"Losartan potasico comprimido (blister)";9170;_NO_APLICA_;500.000000000000;_NO_APLICA_;4585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HIPERCOR;NACIONAL;HIPERCOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
evbU3UQx2Cc%3D;15;51181516-001;"Glibenclamida - comprimido";"Glibenclamida - comprimido (blister)";3100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GLUB;NACIONAL;BLUB;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPwhboLiZBk%3D;16;51142123-001;"Ketorolaco trometamol - inyectable";"Ketorolaco trometamol - inyectable";7720;_NO_APLICA_;300.000000000000;_NO_APLICA_;2316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DOLOSTOP;NACIONAL;DOLOSTOP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2F0LIWSBn7E%3D;17;51101507-011;"Penicilina G Benzatínica + Lidocaina - Inyectable";"Penicilina G Benzatínica + Lidocaina - Inyectable";7965;_NO_APLICA_;100.000000000000;_NO_APLICA_;796500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACTILINE;NACIONAL;ACTILINE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9q2IFX721VM%3D;18;51191602-001;"Cloruro de Sodio - Solución Inyectable";"Cloruro de Sodio - Solución Inyectable";9500;_NO_APLICA_;100.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANOBIOL;BRASILERO;SANOBIOL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXftWXsN2uI%3D;19;51191604-001;"Suero Ringer Lactato - Solución ";"Suero Ringer Lactato - Solución ";11250;_NO_APLICA_;50.000000000000;_NO_APLICA_;562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANOBIOL;BRASILERO;SANOBIOL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HjnuvwX3VAk%3D;20;51171917-001;"Ranitidina inyectable";"Ranitidina inyectable";1430;_NO_APLICA_;156.000000000000;_NO_APLICA_;223080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULGASTRIN;NACIONAL;ULGASTRIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZeyvj1fYlE%3D;21;51142009-002;"Dipirona inyectable";"Dipirona inyectable";1135;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1135000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;ALGILASCA;NACIONAL;ALGILASCA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywjeAIXsT1w%3D;22;51212101-009;"Fluoruro de Sodio Colutorio";"Fluoruro de Sodio Colutorio";5950;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"PRODENT FUOR";NACIONAL;"PRODEN FLUOR";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
