planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348397-construccion-aula-escuela-basica-n-1342-maria-ascencion-medina-amarilla-distrito-qui-1;348397-construccion-aula-escuela-basica-n-1342-maria-ascencion-medina-amarilla-distrito-qui-1;348397-construccion-aula-escuela-basica-n-1342-maria-ascencion-medina-amarilla-distrito-qui-1;;;348397;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1342 MARIA ASCENCION MEDINA DE AMARILLA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 07:10:00";tradicional;99369400
349666-restauracion-bloques-aulas-escuela-basica-n-161-primera-escuela-vocacional-agricola-1;349666-restauracion-bloques-aulas-escuela-basica-n-161-primera-escuela-vocacional-agricola-1;349666-restauracion-bloques-aulas-escuela-basica-n-161-primera-escuela-vocacional-agricola-1;;;349666;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 161 PRIMERA ESCUELA VOCACIONAL AGRICOLA DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-25 07:10:00";tradicional;147982520
350310-construccion-pavimento-tipo-empedrado-baden-desague-tramo-acceso-colegio-nacional-pr-1;350310-construccion-pavimento-tipo-empedrado-baden-desague-tramo-acceso-colegio-nacional-pr-1;350310-construccion-pavimento-tipo-empedrado-baden-desague-tramo-acceso-colegio-nacional-pr-1;;;350310;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON BADEN DE DESAGUE EN EL TRAMO DE ACCESO AL COLEGIO NACIONAL PROF. CRISTOBAL PEREZ DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 07:10:00";tradicional;126287000
350311-restauracion-bloques-aulas-escuela-basica-n-280-cristobal-perez-ciudad-quiindy-1;350311-restauracion-bloques-aulas-escuela-basica-n-280-cristobal-perez-ciudad-quiindy-1;350311-restauracion-bloques-aulas-escuela-basica-n-280-cristobal-perez-ciudad-quiindy-1;;;350311;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 280 CRISTOBAL PEREZ DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 07:10:00";tradicional;147650000
350313-readecuacion-infraestructura-municipal-local-instituto-desarrollo-infancia-quiindy-1;;;;;350313;"READECUACION DE INFRAESTRUCTURA MUNICIPAL PARA EL LOCAL DEL INSTITUTO DE DESARROLLO PARA LA INFANCIA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;150000000
350314-reparacion-infraestructura-sanitarios-depositos-multiuso-municipal-ciudad-quiindy-1;350314-reparacion-infraestructura-sanitarios-depositos-multiuso-municipal-ciudad-quiindy-1;350314-reparacion-infraestructura-sanitarios-depositos-multiuso-municipal-ciudad-quiindy-1;;;350314;"REPARACION DE INFRAESTRUCTURA (SANITARIOS Y DEPOSITOS) DEL MULTIUSO MUNICIPAL DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-07 07:10:00";tradicional;148319800
350509-reparacion-bloques-aulas-escuela-basica-n-2797-prof-maria-esquivel-dominguez-distrit-1;350509-reparacion-bloques-aulas-escuela-basica-n-2797-prof-maria-esquivel-dominguez-distrit-1;350509-reparacion-bloques-aulas-escuela-basica-n-2797-prof-maria-esquivel-dominguez-distrit-1;;;350509;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 2797 PROF. MARIA ESQUIVEL DE DOMINGUEZ DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-23 07:10:00";tradicional;101665460
351143-mantenimiento-reparacion-salon-multiuso-municipalidad-quiindy-1;;;;;351143;"MANTENIMIENTO Y REPARACION DEL SALON MULTIUSO DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;392000000
352009-adquisicion-combustibles-uso-institucional-municipalidad-quiindy-1;352009-adquisicion-combustibles-uso-institucional-municipalidad-quiindy-1;352009-adquisicion-combustibles-uso-institucional-municipalidad-quiindy-1;;;352009;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-01 07:10:00";tradicional;99998140
352507-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;352507-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;;352507;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY, CON PROVISION DE REPUESTOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-11-08 07:10:00";tradicional;153150000
352508-reparacion-bloques-aulas-techo-tejas-escuela-basica-n-111-andres-bello-ciudad-quiind-1;352508-reparacion-bloques-aulas-techo-tejas-escuela-basica-n-111-andres-bello-ciudad-quiind-1;352508-reparacion-bloques-aulas-techo-tejas-escuela-basica-n-111-andres-bello-ciudad-quiind-1;;;352508;"REPARACION DE BLOQUES DE AULAS CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-23 07:10:00";tradicional;136819620
352522-construccion-pavimento-tipo-empedrado-acceso-escuela-basica-n-376-santo-domingo-savi-1;352522-construccion-pavimento-tipo-empedrado-acceso-escuela-basica-n-376-santo-domingo-savi-1;352522-construccion-pavimento-tipo-empedrado-acceso-escuela-basica-n-376-santo-domingo-savi-1;;;352522;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN ACCESO A LA ESCUELA BASICA Nº 376 SANTO DOMINGO SAVIO DE LA COMPAÑIA COSTA IRALA DEL DISTRITO DE QUIINDY (20% LEY 4758/2012)";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-22 07:10:00";tradicional;85720000
353322-reparacion-bloques-aulas-escuela-basica-n-1847-san-juan-bosco-compania-quiindy-punta-1;353322-reparacion-bloques-aulas-escuela-basica-n-1847-san-juan-bosco-compania-quiindy-punta-1;353322-reparacion-bloques-aulas-escuela-basica-n-1847-san-juan-bosco-compania-quiindy-punta-1;;;353322;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 1847 SAN JUAN BOSCO DE LA COMPAÑIA QUIINDY PUNTA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-10 07:10:00";tradicional;188500000
354956-restauracion-bloques-aulas-escuela-basica-n-531-virgen-maria-auxiliadora-distrito-qu-1;354956-restauracion-bloques-aulas-escuela-basica-n-531-virgen-maria-auxiliadora-distrito-qu-1;354956-restauracion-bloques-aulas-escuela-basica-n-531-virgen-maria-auxiliadora-distrito-qu-1;;;354956;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 531 VIRGEN MARIA AUXILIADORA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:10:00";tradicional;149290800
354960-construccion-pavimento-tipo-empedrado-compania-loma-pyta-tramo-quiindy-ybycui-distri-1;354960-construccion-pavimento-tipo-empedrado-calles-amistad-teniente-alfonzo-ciudad-quiindy-1;354960-construccion-pavimento-tipo-empedrado-calles-amistad-teniente-alfonzo-ciudad-quiindy-1;;;354960;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES AMISTAD Y TENIENTE ALFONZO DE LA CIUDAD DE QUIINDY (PLURIANUAL 2018/2019)";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:10:00";tradicional;157792980
354976-restauracion-bloques-aulas-colegio-nacional-virgen-maria-auxiliadora-distrito-quiind-1;354976-restauracion-bloques-aulas-colegio-nacional-virgen-maria-auxiliadora-distrito-quiind-1;354976-restauracion-bloques-aulas-colegio-nacional-virgen-maria-auxiliadora-distrito-quiind-1;;;354976;"RESTAURACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL VIRGEN MARIA AUXILIADORA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 07:10:00";tradicional;144014140
