id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WR52vafJEeyzM5wMRymJDXh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000328;;25592600;25592600;PYG;Guaraníes;2010-08-25;57295
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WSxUD6GwzAlEM5wMRymJDXh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000329;;25101600;25101600;PYG;Guaraníes;2010-08-25;57295
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WSO6D%2FFR%2Bq2zc5wMRymJDXh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000330;;3814000;3814000;PYG;Guaraníes;2010-08-25;57295
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WTbdPY4um9faM5wMRymJDXh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000331;;3541000;3541000;PYG;Guaraníes;2010-08-25;57295
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WSUTKPgKRk5gLKqiVvfd3rJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000311;;12741000;12741000;PYG;Guaraníes;2010-08-04;49753
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WTz8Jz6f4Qbg7KqiVvfd3rJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000313;;24432900;24432900;PYG;Guaraníes;2010-08-04;49753
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WR5XsBaUNDbtLKqiVvfd3rJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000314;;25909200;25909200;PYG;Guaraníes;2010-08-04;49753
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WTuI4Ys%2FwSpo7KqiVvfd3rJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000315;;2410500;2410500;PYG;Guaraníes;2010-08-04;49753
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WQQjBKNbRec57KqiVvfd3rJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000316;;2910000;2910000;PYG;Guaraníes;2010-08-04;49753
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WS3QiVDJ%2B2uLrKqiVvfd3rJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000317;;2261500;2261500;PYG;Guaraníes;2010-08-04;49753
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WQu5XMJqrZ5bYi3Kis3%2B1JP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000303;;8956000;8956000;PYG;Guaraníes;2010-07-01;40190
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WREXQ0ujY6uzYi3Kis3%2B1JP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000304;;11784600;11784600;PYG;Guaraníes;2010-07-01;40190
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WTVAPnVf3rBrIi3Kis3%2B1JP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000306;;2629500;2629500;PYG;Guaraníes;2010-07-01;40190
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WS6Ey9eb9bIXYi3Kis3%2B1JP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000307;;2694500;2694500;PYG;Guaraníes;2010-07-01;40190
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WQ2RVMyKEveJ8YbbW2LEIAO;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000308;;2808000;2808000;PYG;Guaraníes;2010-07-01;40659
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WR9MV6Qg%2FNBE8g0nzWTTt%2FE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000283;;8857000;8857000;PYG;Guaraníes;2010-06-07;34665
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WRlMX0zISkuYMg0nzWTTt%2FE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000284;;5695800;5695800;PYG;Guaraníes;2010-06-07;34665
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WTaF6VeZrlLoMg0nzWTTt%2FE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000285;;3936500;3936500;PYG;Guaraníes;2010-06-07;34665
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WScn0R8siorllbXmHk0r9SM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000271;;6165000;6165000;PYG;Guaraníes;2010-05-05;25845
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WQ3BZM39W13i1bXmHk0r9SM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000272;;10992200;10992200;PYG;Guaraníes;2010-05-05;25845
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WQZzSNe%2BVg3TFbXmHk0r9SM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000273;;2854000;2854000;PYG;Guaraníes;2010-05-05;25845
