id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
7161a8f5-5e83-4d46-be7d-f75c4d46a208;"ddjj articulo 40 sipe.pdf";declaracion-jurada-articulo-40;"Declaración Jurada Articulo 40";oferta;"2024-05-24 16:59:14";a8d66367d213985c4192c620ea124f2158bb58e0;_NO_APLICA_;_NO_APLICA_
9191d534-4db7-4b65-a1e5-27c74b8b53b5;ddjj_polizas_emitidas_dncp_1717099141.pdf;declaracion-jurada-de-coberturas-a-instituciones-publicas-o-privadas;"Declaración jurada de coberturas a instituciones públicas o privadas";oferta;"2024-05-31 09:54:13";d17df29d9b8565d688b01bde6d5f14474b636547;_NO_APLICA_;_NO_APLICA_
43486a70-9080-4435-922f-0a5ca93bd719;ddjj_de_margen_de_solvencia_para_dncp_1717099237.pdf;declaracion-jurada-de-poseer-capacidad-financiera;"Declaración jurada de poseer capacidad financiera";oferta;"2024-05-31 09:54:13";ebac0dab637058964a4a652857c197e27ccfdb27;_NO_APLICA_;_NO_APLICA_
3735b10e-ab1d-4618-854e-623312d62560;ddjj_mecanismo_para_dncp_1717099259.pdf;declaracion-jurada-sobre-mecanismos-de-transferencias-de-riesgos;"Declaración jurada sobre mecanismos de transferencias de riesgos";oferta;"2024-05-31 09:54:14";75385c06874552d318683e641e26707124b1490a;_NO_APLICA_;_NO_APLICA_
e778f3b0-4fe9-4f23-a95d-fa79c2241def;polizas_emitidas-_formulario_2_1717099338.pdf;declaracion-jurada-sobre-polizas-emitidas-a-favor-de-instituciones-publicas;"Declaración jurada sobre pólizas emitidas a favor de instituciones públicas";oferta;"2024-05-31 09:54:14";13487dddfd5a9f96e4bcebfaed9a3ab9ec582cf4;_NO_APLICA_;_NO_APLICA_
8fd4e638-5981-44fb-8a82-5ef533e8bb48;siniestros_cancelados_-_form_3_1717099358.pdf;declaracion-jurada-sobre-siniestros-indemnizados-a-favor-de-instituciones-publicas;"Declaración jurada sobre siniestros indemnizados a favor de instituciones públicas";oferta;"2024-05-31 09:54:14";ca02d767f7453fa82ae17594e40c7095711e7953;_NO_APLICA_;_NO_APLICA_
4362dbae-25d8-44df-af18-f64883adb1b6;ddjj_de_personas-_dncp._1717099439.pdf;formulario-de-declaracion-de-personas;"Formulario de declaración de personas";oferta;"2024-05-31 09:54:14";26ad4f3f294dfee85cd162400ce03e22da5f6e87;_NO_APLICA_;_NO_APLICA_
3de60def-22db-420c-9514-dd776e024836;ddjj_de_mantenimiento_de_oferta_dncp_1717100451.pdf;garantia-de-mantenimiento-de-oferta;"Garantía de mantenimiento de oferta";oferta;"2024-05-31 09:54:11";f12914f893670736e0a31be6f058a991c95da02d;_NO_APLICA_;_NO_APLICA_
a0875bc6-bbd4-49ab-be06-7cb4c92bb947;"PODER DE LICITACIONES 2022.pdf";poder;Poder;oferta;"2024-05-29 11:20:37";3879ef3be8594399fd299d00492ecf039c3b762f;_NO_APLICA_;_NO_APLICA_
a0875bc6-bbd4-49ab-be06-7cb4c92bb947;"PODER DE LICITACIONES 2022.pdf";poder;Poder;oferta;"2024-05-29 11:20:37";3879ef3be8594399fd299d00492ecf039c3b762f;_NO_APLICA_;_NO_APLICA_
51aca73c-8110-45de-8a58-fef2a2a375e8;ddjj_siniestros_para_dncp_1717099119.pdf;ddjj-cumplimiento-siniestros-cancelados;ddjj-cumplimiento_siniestros-cancelados;oferta;"2024-05-31 09:54:13";bfcede8cedbf42f7e42ca25fec3f676073ea6267;_NO_APLICA_;_NO_APLICA_
