id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gdL12ghMslI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
H%2Bl%2BnWF%2Brj4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
XLvp7jdqrg8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
GYFtka9fMpY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";56
eTg1jg30Ph0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
G2JcQ11zzPY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
jyIwxYJaAxg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
rFUePXoqLb8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
%2BBZEKr%2FlOPY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
yp0Z2Au6SQg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
2Fpv3DjCq5c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
nyaz%2FtNRL%2Bc%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
sDvk5RFO1Kw%3D;72152707;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";1
WkrQDVCM0%2B4%3D;72151502;"Servicio de construcción de sistemas de energía eléctrica";"Servicio de construcción de sistemas de energía eléctrica";1
xUlXZ9LUzv8%3D;72152502;"Servicio de instalación de baldosas de asfalto";"Servicio de instalación de baldosas de asfalto";1
fuJNGUxR920%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";1
gl4rQ6RQrcQ%3D;72152607;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";1
Vz0zxgDXgrw%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
PBzJqayuSmI%3D;72141115;"Servicio de tendido de cables eléctricos";"Servicio de tendido de cables eléctricos";1
xg1E5ijklT4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
KpE30dI4lO8%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
qT76BtCbHxs%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
gqnJFsniimU%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";1
x%2BwiZ1I38Hc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
t1INJaiSCNU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
G8OEiOLpZks%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
