slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366835-dv-emprendimientos-s-a-1;CD-30251-19-179569;"2019-10-25 15:44:54.742";366835;"REFACCIÓN SEDE MUNICIPAL";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142950827;PYG;Guaraníes;;"2019-10-17 11:41:30"
369937-dv-emprendimientos-s-a-1;CO-22014-19-179831;"2019-10-30 18:17:22.438";369937;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555327554;PYG;Guaraníes;;"2019-10-29 11:22:53"
361139-dv-emprendimientos-s-a-1;CO-22014-19-180306;"2019-11-07 20:28:02.841";361139;"CONSTRUCCIÓN TINGLADOS, PISOS DE H° A° Y ESCENARIOS - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558750239;PYG;Guaraníes;;"2019-11-05 15:30:08"
369781-dv-emprendimientos-s-a-1;CO-22014-19-180422;"2019-11-11 15:12:42.321";369781;"REFACCIÓN Y MEJORAMIENTO DEL MERCADO MUNICIPAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497744596;PYG;Guaraníes;;"2019-11-05 17:30:16"
359941-dv-emprendimientos-s-a-1;CO-30216-19-182429;"2019-12-06 17:28:46.427";359941;"CONSTRUCCION DE TINGLADO, PISO, ACCESO Y MANTENIMIENTO GENERAL POLIDEPORTIVO MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";835466604;PYG;Guaraníes;;"2019-11-12 08:35:49"
371261-dv-emprendimientos-s-a-1;LP-22014-19-182167;"2019-12-04 16:34:33.822";371261;"MEJORAMIENTO Y AMPLIACIÓN HOSPITAL REGIONAL SALTO DEL GUAIRA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1299412787;PYG;Guaraníes;;"2019-11-21 14:51:25"
379835-dv-emprendimientos-s-a-1;CD-30209-20-191072;"2020-09-10 15:52:59.239";379835;"Construcción de pavimento tipo empedrado en el Barrio 29 de Junio ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129631615;PYG;Guaraníes;;"2020-09-07 17:45:17"
384577-dv-emprendimientos-s-a-1;CO-22014-20-191286;"2020-09-18 15:54:06.883";384577;"CONSTRUCCIÓN, REFACCIÓN Y AMPLIACIÓN DE TINGLADOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";678306720;PYG;Guaraníes;;"2020-09-14 12:02:44"
384696-dv-emprendimientos-s-a-1;CO-30209-20-192434;"2020-10-28 13:35:06.691";384696;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO GEMISA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798804472;PYG;Guaraníes;;"2020-10-07 09:50:11"
376515-dv-emprendimientos-s-a-1;CO-22014-20-192670;"2020-11-03 12:03:48.038";376515;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553367110;PYG;Guaraníes;;"2020-10-16 13:04:57"
385801-dv-emprendimientos-s-a-1;CO-22014-20-192256;"2020-10-22 16:11:57.111";385801;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569902939;PYG;Guaraníes;;"2020-10-19 11:33:22"
385802-dv-emprendimientos-s-a-1;CO-22014-20-192401;"2020-10-27 17:07:19.512";385802;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760136150;PYG;Guaraníes;;"2020-10-20 10:45:13"
386747-dv-emprendimientos-s-a-1;CO-22014-20-193514;"2020-11-24 17:02:25.413";386747;"OBRAS DE MEJORAMIENTO DEL ESTADIO MUNICIPAL CURUGUA - 2DA. ETAPA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";842456698;PYG;Guaraníes;;"2020-11-19 09:53:08"
376489-dv-emprendimientos-s-a-1;CO-22014-20-193754;"2020-12-01 09:38:15.492";376489;"CONSTRUCCIÓN DE PLAZA Y TERMINACIÓN DE TINGLADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433598160;PYG;Guaraníes;;"2020-11-25 07:12:46"
386928-dv-emprendimientos-s-a-1;CD-30211-20-194888;"2020-12-16 14:51:34.611";386928;"CONSTRUCCION DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE PARA LA COLONIA 7 MONTES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149100000;PYG;Guaraníes;;"2020-12-04 18:48:03"
387423-dv-emprendimientos-s-a-1;CO-30218-20-196653;"2020-12-24 10:41:01.247";387423;"Construcción de pavimento pétreo tipo empedrado sobre calle Mburucuyá y calle Proyectada - Avenida Bulevar -Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253336834;PYG;Guaraníes;;"2020-12-10 14:42:35"
380136-dv-emprendimientos-s-a-1;CO-30209-21-197184;"2021-02-22 16:33:59.983";380136;"Construccion de dos aulas en planta baja, para tercer ciclo en la Esc. Bas. Nº 4280-Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202012685;PYG;Guaraníes;;"2020-12-11 11:28:01"
387090-dv-emprendimientos-s-a-1;CO-30218-20-196217;"2020-12-22 17:32:56.521";387090;"CONSTRUCCIÓN DE CAMINEROS Y TRABAJOS DE JARDINERÍA - ÁREA A PARQUERIZAR LADO ESTE - PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261813575;PYG;Guaraníes;;"2020-12-14 22:41:43"
388018-dv-emprendimientos-s-a-1;CD-30218-21-197280;"2021-03-02 13:50:13.933";388018;"CONSTRUCCIÓN DE REDUCTORES DE VELOCIDAD DE HOAO Y REMOCIÓN Y REPOSICIÓN DE BADÉN DE HOAO EN EL CASCO URBANO DEL DISTRITO - PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74830375;PYG;Guaraníes;;"2021-02-22 14:32:14"
397871-dv-emprendimientos-s-a-1;CO-30209-21-201920;"2021-07-27 08:46:36.291";397871;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL Bº URBA I";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734504000;PYG;Guaraníes;;"2021-06-18 10:18:33"
391718-dv-emprendimientos-s-a-1;CO-22014-21-203746;"2021-08-30 13:18:24.696";391718;"REPARACIÓN DE BLOQUE DE AULAS, GALERÍA, DIRECCIÓN Y SANITARIOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423651000;PYG;Guaraníes;;"2021-08-16 11:34:18"
391713-dv-emprendimientos-s-a-1;CO-22014-21-203502;"2021-08-24 11:07:15.46";391713;"CONSTRUCCIÓN DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561767670;PYG;Guaraníes;;"2021-08-17 09:41:25"
400496-dv-emprendimientos-s-a-1;CO-22014-21-204829;"2021-09-24 10:04:03.263";400496;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782628566;PYG;Guaraníes;;"2021-09-14 14:47:27"
391723-dv-emprendimientos-s-a-1;CO-22014-21-205048;"2021-10-01 14:58:49.404";391723;"TERMINACIÓN DE TINGLADOS PARA SALÓN AUDITORIO DE SUPERVISIONES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471356039;PYG;Guaraníes;;"2021-09-23 14:33:53"
401150-dv-emprendimientos-s-a-1;LP-22014-21-206194;"2021-10-26 15:00:51.342";401150;"CONSTRUCCIÓN DE OBRAS DE VARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";931511340;PYG;Guaraníes;;"2021-10-21 09:09:30"
413331-dv-emprendimientos-s-a-1;CO-22014-22-212376;"2022-04-27 11:01:55.173";413331;"CONSTRUCCIÓN DE AULAS, DIRECCIÓN, GALERÍA Y BAÑOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502997126;PYG;Guaraníes;;"2022-04-20 09:24:57"
414563-dv-emprendimientos-s-a-1;CO-22014-22-214456;"2022-06-20 11:43:57.025";414563;"REPARACIÓN DE BLQUES DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409045207;PYG;Guaraníes;;"2022-06-07 11:19:37"
414374-dv-emprendimientos-s-a-1;LP-22014-22-215739;"2022-07-19 12:38:30.284";414374;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1051744000;PYG;Guaraníes;;"2022-07-04 09:46:53"
415103-dv-emprendimientos-s-a-1;CO-22014-22-215651;"2022-07-18 09:02:40.469";415103;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° Y REPARACIÓN DE BLOQUE DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";729515850;PYG;Guaraníes;;"2022-07-04 10:32:37"
413516-dv-emprendimientos-s-a-1;CO-30209-22-217474;"2022-09-05 09:20:17.962";413516;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO GEMISA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609000000;PYG;Guaraníes;;"2022-08-30 14:47:40"
415770-dv-emprendimientos-s-a-1;CO-30209-22-217700;"2022-09-09 08:20:11.012";415770;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO BELLA VISTA - COLONIA CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592300000;PYG;Guaraníes;;"2022-09-06 09:55:07"
418803-dv-emprendimientos-s-a-1;LP-22014-22-219834;"2022-10-27 17:55:11.535";418803;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1136300000;PYG;Guaraníes;;"2022-10-24 10:25:44"
419444-dv-emprendimientos-s-a-1;LP-22014-22-220314;"2022-11-07 17:12:07.003";419444;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN CLUBES SOCIALES Y DEPORTIVOS - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1660300250;PYG;Guaraníes;;"2022-11-01 14:43:22"
419739-dv-emprendimientos-s-a-1;CO-30209-22-224294;"2022-12-15 14:34:50.607";419739;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752760000;PYG;Guaraníes;;"2022-12-02 15:06:20"
431168-dv-emprendimientos-s-a-1;CO-22014-23-227386;"2023-05-26 12:08:23.04";431168;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";975874674;PYG;Guaraníes;;"2023-05-23 09:02:37"
432356-dv-emprendimientos-s-a-1;CO-30218-23-231178;"2023-09-08 08:09:50.244";432356;"CONSTRUCCION DE TINGLADO CON ESTRUCTURA DE HO AO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418176232;PYG;Guaraníes;;"2023-08-28 16:38:11"
434168-dv-emprendimientos-s-a-1;CO-22014-23-231482;"2023-09-20 16:08:31.4";434168;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282195731;PYG;Guaraníes;;"2023-09-12 10:00:50"
434457-dv-emprendimientos-s-a-1;CO-22014-23-232533;"2023-10-18 15:56:52.285";434457;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";781893000;PYG;Guaraníes;;"2023-10-04 09:15:23"
434892-dv-emprendimientos-s-a-1;CO-30209-23-234761;"2023-12-02 10:10:12.383";434892;"CONSTRUCCION DE VEREDA DE HORMIGON RIGIDO BARRIO ACUARIO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366713700;PYG;Guaraníes;;"2023-11-07 09:31:55"
