slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366835-refaccion-sede-municipal-1;366835;"REFACCIÓN SEDE MUNICIPAL";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-17 11:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146918731
366837-construccion-pavimento-tipo-empedrado-1;366837;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-17 11:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129099995
369937-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;369937;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-29 11:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;556387310
361139-construccion-tinglados-pisos-h-a-escenarios-fonacide-plurianual-1;361139;"CONSTRUCCIÓN TINGLADOS, PISOS DE H° A° Y ESCENARIOS - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-05 15:30:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560000000
369781-refaccion-mejoramiento-mercado-municipal-1;369781;"REFACCIÓN Y MEJORAMIENTO DEL MERCADO MUNICIPAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-05 17:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
359941-construccion-tinglado-piso-acceso-mantenimiento-general-polideportivo-municipal-1;359941;"CONSTRUCCION DE TINGLADO, PISO, ACCESO Y MANTENIMIENTO GENERAL POLIDEPORTIVO MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-12 08:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843000000
371261-mejoramiento-ampliacion-hospital-regional-salto-guaira-plurianual-1;371261;"MEJORAMIENTO Y AMPLIACIÓN HOSPITAL REGIONAL SALTO DEL GUAIRA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-21 14:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300713500
379835-construccion-pavimento-tipo-empedrado-barrio-29-junio-1;379835;"Construcción de pavimento tipo empedrado en el Barrio 29 de Junio ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-07 17:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129749458
384577-construccion-refaccion-ampliacion-tinglados-fonacide-1;384577;"CONSTRUCCIÓN, REFACCIÓN Y AMPLIACIÓN DE TINGLADOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-14 12:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679302000
384696-construccion-pavimento-tipo-empedrado-barrio-gemisa-1;384696;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO GEMISA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-07 09:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799495816
376515-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;376515;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-16 13:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588656500
385801-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;385801;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-19 11:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570755000
385295-obras-complementarias-juzgado-paz-katuete-1;385295;"OBRAS COMPLEMENTARIAS EN EL JUZGADO DE PAZ DE KATUETE";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-20 09:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139581363
385802-construccion-pavimento-tipo-empedrado-1;385802;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-20 10:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760640000
386747-obras-mejoramiento-estadio-municipal-curugua-2da-etapa-plurianual-1;386747;"OBRAS DE MEJORAMIENTO DEL ESTADIO MUNICIPAL CURUGUA - 2DA. ETAPA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-19 09:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843299975
376489-construccion-plaza-terminacion-tinglado-plurianual-1;376489;"CONSTRUCCIÓN DE PLAZA Y TERMINACIÓN DE TINGLADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-25 07:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434960000
386928-construccion-sistema-abastecimiento-agua-potable-colonia-7-montes-1;386928;"CONSTRUCCION DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE PARA LA COLONIA 7 MONTES";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-04 18:48:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149100000
387423-construccion-pavimento-petreo-tipo-empedrado-calle-mburucuya-calle-proyectada-avenid-1;387423;"Construcción de pavimento pétreo tipo empedrado sobre calle Mburucuyá y calle Proyectada - Avenida Bulevar -Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 14:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253583027
380136-construccion-dos-aulas-planta-baja-tercer-ciclo-esc-bas-n-4280-itaipu-1;380136;"Construccion de dos aulas en planta baja, para tercer ciclo en la Esc. Bas. Nº 4280-Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-11 11:28:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202404730.8
387090-construccion-camineros-trabajos-jardineria-area-parquerizar-lado-este-plurianual-1;387090;"CONSTRUCCIÓN DE CAMINEROS Y TRABAJOS DE JARDINERÍA - ÁREA A PARQUERIZAR LADO ESTE - PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 22:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262486814.6
388018-construccion-reductores-velocidad-hoao-remocion-reposicion-baden-hoao-casco-urbano-1;388018;"CONSTRUCCIÓN DE REDUCTORES DE VELOCIDAD DE HOAO Y REMOCIÓN Y REPOSICIÓN DE BADÉN DE HOAO EN EL CASCO URBANO DEL DISTRITO - PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-22 14:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74883837.5
398300-construccion-pavimento-petreo-b-km-5-calle-flia-carvalho-tramo-2-1;398300;"CONSTRUCCION DE PAVIMENTO PETREO EN EL B° KM 5 CALLE FLIA CARVALHO TRAMO 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 12:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157200000
397871-construccion-pavimento-petreo-tipo-empedrado-b-urba-i-1;397871;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL Bº URBA I";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-18 10:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
397831-construccion-pavimento-petreo-tipo-empedrado-b-gemisa-1;397831;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° GEMISA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-24 01:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535000000
398029-construccion-pavimento-petreo-tipo-empedrado-b-gemisa-union-puente-existente-1;398029;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° GEMISA ? UNION A PUENTE EXISTENTE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-25 15:12:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
397618-construccion-vereda-areas-gastronomica-playa-costanera-salto-guaira-1;397618;"CONSTRUCCION DE VEREDA EN AREAS GASTRONOMICA - PLAYA Y COSTANERA SALTO DEL GUAIRA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-28 05:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
391738-construccion-tinglado-c-piso-h-a-1;391738;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-23 10:36:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360800000
398904-construccion-pavimento-petreo-tipo-empedrado-b-pioneros-calle-costado-plaza-lado-sur-1;398904;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° LOS PIONEROS CALLE COSTADO PLAZA LADO SUR KM 6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-02 13:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
398336-construccion-vereda-perimetral-institucion-educativa-esc-bas-n-2521-jose-asuncion-fl-1;398336;"CONSTRUCCION DE VEREDA PERIMETRAL A INSTITUCION EDUCATIVA. EN LA ESC. BAS Nº 2521 JOSE ASUNCION FLORES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-02 13:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131500000
391718-reparacion-bloque-aulas-galeria-direccion-sanitarios-fonacide-1;391718;"REPARACIÓN DE BLOQUE DE AULAS, GALERÍA, DIRECCIÓN Y SANITARIOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-16 11:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424500000
391713-construccion-aulas-fonacide-1;391713;"CONSTRUCCIÓN DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-17 09:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562330000
399842-mantenimiento-reparaciones-mayores-instalaciones-portuarias-saltos-guaira-1;399842;"MANTENIMIENTO Y REPARACIONES MAYORES EN LAS INSTALACIONES PORTUARIAS DE SALTOS DEL GUAIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-09-03 09:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349999912
400496-construccion-pavimento-tipo-empedrado-1;400496;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-14 14:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;783126800
398091-construccion-pavimento-petreo-tipo-empedrado-b-yerba-buena-1;398091;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° YERBA BUENA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-21 10:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
391723-terminacion-tinglados-salon-auditorio-supervisiones-1;391723;"TERMINACIÓN DE TINGLADOS PARA SALÓN AUDITORIO DE SUPERVISIONES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-23 14:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472660000
398894-construccion-pavimento-petreo-tipo-empedrado-b-pioneros-calle-costado-plaza-lado-nor-1;398894;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° LOS PIONEROS CALLE COSTADO PLAZA LADO NORTE KM 6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 10:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
401150-construccion-obras-varias-1;401150;"CONSTRUCCIÓN DE OBRAS DE VARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-21 09:09:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1001616000
401576-adquisicion-parque-infantil-sede-juzgado-paz-nueva-esperanza-ad-referendum-1;401576;"Adquisicion de Parque infantil para la sede del Juzgado de Paz de Nueva Esperanza. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-02 14:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
401574-adquisicion-tintas-pinturas-otros-ad-referendum-1;401574;"Adquisicion de tintas, pinturas y otros. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-11-04 12:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
407999-refaccion-escuela-basica-n-4289-sagrada-familia-fonacide-1;407999;"REFACCIÓN ESCUELA BÁSICA N°: 4289 SAGRADA FAMILIA - (FONACIDE) ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 09:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146189000
406640-construccion-tinglado-estacion-servicio-municipal-1;406640;"CONSTRUCCION DE TINGLADO ESTACION DE SERVICIO MUNICIPAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-18 11:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176102000
413331-construccion-aulas-direccion-galeria-banos-fonacide-1;413331;"CONSTRUCCIÓN DE AULAS, DIRECCIÓN, GALERÍA Y BAÑOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-04-20 09:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504000000
