slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336223-rodrigo-joel-zacarias-vazquez-7;CD-23016-17-147979;"2017-11-24 15:24:10.981";336223;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40146446;PYG;Guaraníes;;"2017-11-09 09:15:25"
324010-rodrigo-joel-zacarias-vazquez-3;CO-28001-17-149476;"2017-12-15 11:40:29.437";324010;"ADQUISICION DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CRITERIOS DE SUSTENTABLIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146730640;PYG;Guaraníes;;"2017-11-16 17:28:22"
325483-rodrigo-joel-zacarias-vazquez-1;CD-12008-17-151383;"2017-12-26 14:27:16.285";325483;"Adquisicion de Utiles de Oficina para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21969544;PYG;Guaraníes;;"2017-11-24 16:51:24"
326446-rodrigo-joel-zacarias-vazquez-2;CD-23008-17-148407;"2017-11-30 11:13:04.156";326446;"Adquisición de Productos de Papel y Cartón CON CRITERIOS DE SUSTENTABILIDAD";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10899100;PYG;Guaraníes;;"2017-11-28 18:33:11"
321477-rodrigo-joel-zacarias-vazquez-7;CO-12008-17-149239;"2017-12-12 21:15:51.718";321477;"ADQUISICION DE UTILES DE OFICINA PARA ADMINISTRACION GENERAL Y CONTROL DE PROFESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20613155;PYG;Guaraníes;;"2017-11-29 17:52:30"
326490-rodrigo-joel-zacarias-vazquez-5;CD-12001-17-149305;"2017-12-13 15:53:16.056";326490;"Adquisición de utiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39444375;PYG;Guaraníes;;"2017-12-01 09:52:03"
326870-rodrigo-joel-zacarias-vazquez-1;CD-23021-17-151803;"2017-12-26 20:16:46.26";326870;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32314276;PYG;Guaraníes;;"2017-12-04 09:32:53"
335443-rodrigo-joel-zacarias-vazquez-2;CO-12009-17-151103;"2017-12-22 16:32:36.976";335443;"LCO 18 ADQUISICIÓN DE TÓNER E INSUMOS PARA IMPRESORAS/FOTOCOPIADORAS DE LA MARCA XEROX - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388280000;PYG;Guaraníes;;"2017-12-11 16:39:46"
326072-rodrigo-joel-zacarias-vazquez-2;CD-27003-17-152115;"2017-12-27 09:38:57.914";326072;"Adquisicion de papel con criterio de sutentabilidad, insumos informaticos y de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-12-12 18:31:55"
337843-rodrigo-joel-zacarias-vazquez-3;CD-12005-17-149536;"2017-12-15 15:16:07.46";337843;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27644603;PYG;Guaraníes;;"2017-12-13 16:32:43"
329265-rodrigo-joel-zacarias-vazquez-3;CD-23023-17-150514;"2017-12-21 09:59:39.181";329265;"Adquisición de útiles de oficina y resmas de papel con criterio sustentable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25938845;PYG;Guaraníes;;"2017-12-14 08:15:18"
338697-rodrigo-joel-zacarias-vazquez-3;CD-12003-17-151477;"2017-12-26 15:39:30.508";338697;"Adquisicion de Utiles y Materiales de Oficina Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42237265;PYG;Guaraníes;;"2017-12-15 11:30:57"
332060-rodrigo-joel-zacarias-vazquez-5;CD-12007-17-152381;"2017-12-27 13:29:00.831";332060;"CD Nº 10/2017 ADQUISICIÓN DE ÚTILES DE OFICINA - SEGUNDO LLAMADO.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18254840;PYG;Guaraníes;;"2017-12-18 16:49:57"
329492-rodrigo-joel-zacarias-vazquez-3;CO-23018-17-151817;"2017-12-26 20:22:49.037";329492;"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116069900;PYG;Guaraníes;;"2017-12-19 19:42:06"
337432-rodrigo-joel-zacarias-vazquez-1;CD-15001-17-152244;"2017-12-27 11:16:56.342";337432;"ADQUISICION DE UTILES DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44079450;PYG;Guaraníes;;"2017-12-19 19:56:32"
329396-rodrigo-joel-zacarias-vazquez-3;CD-12001-17-151484;"2017-12-26 15:42:53.957";329396;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11499304;PYG;Guaraníes;;"2017-12-20 15:33:22"
329367-rodrigo-joel-zacarias-vazquez-2;CO-13001-18-155344;"2018-05-08 17:57:19.991";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54611000;PYG;Guaraníes;;"2018-02-07 16:14:47"
337717-rodrigo-joel-zacarias-vazquez-6;CO-13006-18-157635;"2018-07-03 12:49:00.582";337717;"Adquisición de Artículos de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40498750;PYG;Guaraníes;;"2018-05-25 17:00:46"
