id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Pl5j2WxSz2k%3D;7;13;16640000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 1 AULA - Estructura de H° A° - Vigas de galeria y paredes. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";14809600;PYG
0kIEUtN7h7w%3D;7;14;5000000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 1 AULA - Estructura de H° A° - Losa. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";4450000;PYG
SoV4W1fZcpE%3D;7;15;400000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACIÓN DE 1 AULA - Muro de nivelación de 0,30. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";356000;PYG
4gQm0XcJB%2FQ%3D;7;16;748200;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACIÓN DE 1 AULA - Aislación asfaltica de paredes. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";665898;PYG
FueSaFZysuc%3D;7;17;3159000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 1 AULA - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2811510;PYG
sh0PM9lZsVA%3D;7;18;1200000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 1 AULA - Encuadre de aberturas. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1068000;PYG
kVC7f4XwflQ%3D;7;19;308000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 1 AULA - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";274120;PYG
DM35y8NKAcg%3D;7;20;12500000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE 1 AULA - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";11125000;PYG
%2Bj%2F8qsYLm3k%3D;7;21;14000000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 1 AULA - Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";12460000;PYG
bLPM1cqU3%2FM%3D;7;22;2250000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE 1 AULA - Revoque de estructuras de Hº. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2002500;PYG
VKRaPzgLZuI%3D;7;23;2250000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 1 AULA - Pintura de estructura de Hº . Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2002500;PYG
be%2FaVexY%2Btc%3D;7;24;7372000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 1 AULA - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";6561080;PYG
vCXzIDJrHQk%3D;7;25;10670000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 1 AULA - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";9496300;PYG
rRNlvXCiiOc%3D;7;26;3290000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 1 AULA - Provisión y colocación de zócalo ceramico. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2928100;PYG
bsrgSYZDPkI%3D;7;27;14175000;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACIÓN DE 1 AULA - Provisión y colocación de baldozón. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";12615750;PYG
NEF0lNOfPM4%3D;7;28;1800000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 AULA - Provisión y colocación de puerta metalica de 0,60x2,10 para boxes. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1102000;PYG
M3rGSLJBp%2FE%3D;7;29;2440000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 AULA - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2171600;PYG
pyNtxW48e28%3D;7;30;3660000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 AULA - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";3257400;PYG
DYr0Lvqlbmo%3D;7;31;13110000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 AULA - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";11667900;PYG
Fv0S%2Bkk300E%3D;7;32;9785000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"REPARACIÓN DE 1 AULA - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";8708650;PYG
bKx0O%2BoxtHY%3D;7;33;38180000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 1 AULA - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";33980200;PYG
uHEr%2FmMfHhg%3D;7;34;49800000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 1 AULA - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";44322000;PYG
B%2BsFk0r8baU%3D;7;35;4860000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 1 AULA - Provisión y colocación de Canaleta. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";4325400;PYG
jFNf9%2FjBHt4%3D;7;36;2700000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 1 AULA - Pintura de canaletas. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2403000;PYG
AkfbsYVdhYw%3D;7;37;7175000;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACIÓN DE 1 AULA - Construcción de rampa de Hº . Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";6385750;PYG
PIk5mqYEqwg%3D;7;38;1207500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 1 AULA - Pintura para rampa. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1074675;PYG
pmbR50%2FnXIs%3D;7;39;26000000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACIÓN DE 1 AULA - Provisión e instalación de baranda metálica. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";23140000;PYG
EVdugFJ9jho%3D;7;40;2600000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 1 AULA - Pintura de baranda metalica. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";23314000;PYG
fN4%2F9d91MIA%3D;7;41;500000;PYG;Infraestructura:aulas;72102602-007;"Desmontaje y/o Colocacion de mamparas";"REPARACIÓN DE 1 AULA - Provisión e instalación de mampara de madera. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";445000;PYG
Jmgh6l7XgDM%3D;7;42;1860000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 1 AULA - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1655400;PYG
Bdl8p4SfCFw%3D;7;43;772000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 1 AULA - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";687080;PYG
Lwir2FzLXqs%3D;7;44;832000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 1 AULA - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";740480;PYG
bbXGQY0xELs%3D;7;45;1690000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 1 AULA - Acometida. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1504100;PYG
gPRyvGxhnuQ%3D;7;46;1500000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidráulicas (sanitario sexado hasta 6 boxes). Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1335000;PYG
i0fOqFe3yak%3D;7;47;1092000;PYG;Infraestructura:aulas;72102508-002;"Restauracion o reparacion de azulejos";"REPARACIÓN DE 1 SANITARIO SEXADO - Desmonte de azulejo. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";971880;PYG
4%2B%2F%2FHjYqN6I%3D;7;48;5500000;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de azulejos ceramico. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";4895000;PYG
gg4w7vrmCD4%3D;7;49;2300000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2047000;PYG
aJTF0cqy%2Fbk%3D;7;50;2425000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2158250;PYG
l9h9eMX7Mbs%3D;7;51;1715000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de cámara séptica. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1526350;PYG
PB8dyu9kdas%3D;7;52;550000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de cámara de inspección. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";489500;PYG
jeB15mo4YpY%3D;7;53;2827000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de pozo absorvente. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2516030;PYG
unvOr2MrjlA%3D;7;54;1260000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1121400;PYG
mbLg14W%2BRG0%3D;7;55;2304000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2050560;PYG
dbRkCpI4m3Y%3D;7;56;1187500;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1056875;PYG
uUI%2BZMqlcuI%3D;7;57;564000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";501960;PYG
l4yy4OsMvQQ%3D;7;58;1224000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de mesada. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1089360;PYG
Ifwntv%2FakFM%3D;7;59;2112000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de mueble de MDF. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1879680;PYG
vsjdznFK2w0%3D;7;60;2000000;PYG;Infraestructura:sanitarios;76111702-001;"Servicio de limpieza general de la construccion";"REPARACIÓN DE 1 SANITARIO SEXADO - Limpieza final. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1780000;PYG
oGPR%2B5MLHYc%3D;7;61;728000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";647920;PYG
x%2F%2B9JQky6IQ%3D;7;62;1860000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 1 SANITARIO SEXADO - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1655400;PYG
