slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
386656-altas-tecnologias-sociedad-anonima-38;LP-12008-21-205111;"2021-10-04 17:08:05.953";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-39;LP-12008-21-205139;"2021-10-05 14:30:37.391";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-40;LP-12008-21-204807;"2021-09-23 15:31:16.362";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-41;LP-12008-21-202026;"2021-07-28 23:32:27.28";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-42;LP-12008-21-202028;"2021-07-28 23:43:01.884";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-43;LP-12008-21-202022;"2021-07-28 23:25:53.648";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-44;LP-12008-21-202020;"2021-07-28 23:22:25.837";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-45;LP-12008-21-202024;"2021-07-28 23:28:13.839";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-46;LP-12008-21-202029;"2021-07-28 23:48:48.899";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-47;LP-12008-21-206278;"2021-10-27 17:50:23.346";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-48;LP-12008-21-206347;"2021-10-28 16:09:21.697";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-49;LP-12008-21-202021;"2021-07-28 23:24:18.273";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-50;LP-12008-21-202023;"2021-07-28 23:27:04.401";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-51;LP-12008-21-202019;"2021-07-28 23:20:23.422";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-52;LP-12008-21-202027;"2021-07-28 23:33:36.237";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-53;LP-12008-21-204791;"2021-09-23 11:04:26.966";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;120703346;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
