id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2TZ0epQ7yQQ%3D;14;72131601-008;Revoques;"Relleno y apisonado de interiores ";1311672;_NO_APLICA_;1;_NO_APLICA_;1311672;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tl%2F%2F0NPnnKA%3D;15;72131601-008;Revoques;"Aislación asfáltica: a- De Paredes ";2600040;_NO_APLICA_;1;_NO_APLICA_;2600040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VxhV7WxyBLE%3D;16;72131601-008;Revoques;"Muros de elevación : a-De 0,15 para revocar";6958729;_NO_APLICA_;1;_NO_APLICA_;6958729;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aummf1DkV7M%3D;17;72131601-008;Revoques;"b- De 0,15 visto a una cara de ladrillos semiprensado.";7012228;_NO_APLICA_;1;_NO_APLICA_;7012228;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dF8skQHpw%2FA%3D;18;72131601-008;Revoques;"c- Envarillado sobre y bajo aberturas 2o8 por hilada (2 hiladas)";510300;_NO_APLICA_;1;_NO_APLICA_;510300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U81bUKKX0w8%3D;19;72131601-008;Revoques;"Pilares : a- De 0,40 x 0,40 visto para corredor ";1191216;_NO_APLICA_;1;_NO_APLICA_;1191216;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fon3fAesQ9w%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo : a-  De chapa con estructura metalica y aislante termico acustico, doble aluminio sobre trama de alambre de 15x15";17136000;_NO_APLICA_;1;_NO_APLICA_;17136000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nz6yasJ2coc%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de machimbre de primera cedro o similar con estructura de madera";10911600;_NO_APLICA_;1;_NO_APLICA_;10911600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mi2%2FBC%2FIpJE%3D;22;72131601-008;Revoques;"Revoques: a- De paredes interior y exterior a una capa ";2735520;_NO_APLICA_;1;_NO_APLICA_;2735520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JmKxB467%2FCs%3D;23;72131601-008;Revoques;"b- De viga en galería y encadenado HºAº";1276387;_NO_APLICA_;1;_NO_APLICA_;1276387;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8r4x4yvZlUM%3D;24;72131601-008;Revoques;"c- De pilares HºAº";487238;_NO_APLICA_;1;_NO_APLICA_;487238;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDpLsZPk4Y8%3D;25;72131601-008;Revoques;"Contrapiso de Hº de cascotes ";2961420;_NO_APLICA_;1;_NO_APLICA_;2961420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fo%2FchbPn4Hk%3D;26;72131601-008;Revoques;"Piso de baldosa cálcarea ";5384400;_NO_APLICA_;1;_NO_APLICA_;5384400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44c9uoxYyl8%3D;27;72131601-008;Revoques;"Piso de proteción cubre obra de H°A° varilla del 6mm";3668889;_NO_APLICA_;1;_NO_APLICA_;3668889;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
syQJ%2BSPm52U%3D;28;72131601-008;Revoques;"Zócalo Cálcarea";1140360;_NO_APLICA_;1;_NO_APLICA_;1140360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1u2WLp4uO8U%3D;29;72131601-010;Aberturas;"Abertura de madera: a- Puerta de madera de 1,10 x 2,10 - tablero ";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1yvvBlTi9Ws%3D;30;72131601-010;Aberturas;"b- Puerta madera de 0,80 x 2,10 - placa ";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rq4lXfWdTG8%3D;31;72131601-010;Aberturas;"Aberturas metálicas : a- Ventanas tipo valancines ";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
brS94HCBt5Q%3D;32;72131601-010;Aberturas;"b- Puerta 0,80 x 2,10";907200;_NO_APLICA_;1;_NO_APLICA_;907200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICyLg%2BEzXUA%3D;33;72131601-010;Aberturas;"Alfeizar de ventanas : a- De revoque 1 : 3 (cemento - arena)";423864;_NO_APLICA_;1;_NO_APLICA_;423864;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXl3eHXehKY%3D;34;72131601-012;"Servicio de pintura";"Pinturas : a- De paredes a la cal ";1234320;_NO_APLICA_;1;_NO_APLICA_;1234320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U8xpXj%2BCKgc%3D;35;72131601-012;"Servicio de pintura";"b- De pilares vistos con anti moho incoloro ";163944;_NO_APLICA_;1;_NO_APLICA_;163944;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xfJUvOXxwU%3D;36;72131601-012;"Servicio de pintura";"c- De viga en galería, encadenado y pilares a la cal ";357775;_NO_APLICA_;1;_NO_APLICA_;357775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BDRBPcHU%2BUo%3D;37;72131601-012;"Servicio de pintura";"d- De aberturas metálicas con pintura sintética o cerámico ";323870;_NO_APLICA_;1;_NO_APLICA_;323870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWCoC4J%2F1Tw%3D;38;72131601-012;"Servicio de pintura";"e- De ladrillos vistos con anti moho incoloro ";1110648;_NO_APLICA_;1;_NO_APLICA_;1110648;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ed0av5IL8y4%3D;39;72131601-012;"Servicio de pintura";"f- De machimbres con barniz ";3009600;_NO_APLICA_;1;_NO_APLICA_;3009600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nYapXmY822I%3D;40;72131601-012;"Servicio de pintura";"g- De aberturas de madera con barniz ";142204;_NO_APLICA_;1;_NO_APLICA_;142204;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owSEuNoYfOk%3D;41;72131601-012;"Servicio de pintura";"Revestido de azulejos ";314244;_NO_APLICA_;1;_NO_APLICA_;314244;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mDgRi5tpAPA%3D;42;72131601-010;Aberturas;"Vidrios dobles ";1285200;_NO_APLICA_;1;_NO_APLICA_;1285200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRTged%2FcC14%3D;43;72131601-002;"Preparacion de obra";"Desague Pluvial  a- Canaleta y caño de bajada nº 26 - desarrollo 33cms, pintura ";1800720;_NO_APLICA_;1;_NO_APLICA_;1800720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxH8j3Pl%2FUE%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalacón Electrica: 1 Tablero seccional, Llaves TM electroductos, cableados para artefactos. ";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1hj9te9THE%3D;45;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos: 9 equipos fluorescentes 3 x 40, 2 equipos fluorescentes 1 x 40, 3 ventiladores de techo, 9 toma corriente ";2920800;_NO_APLICA_;1;_NO_APLICA_;2920800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9JxI5mFUtA%3D;46;72131601-002;"Preparacion de obra";"Instalación sanitaria a- Agua corriente ";262800;_NO_APLICA_;1;_NO_APLICA_;262800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlJm0jPBgkY%3D;47;72131601-002;"Preparacion de obra";"b- Desague Cloacal. Pozo absorvente de 2,00 x 2,50m de prof, càmara septica de 1,90 x 1,15m, càmara de inspecciòn de 0,60 x 60m , de desague pileta de cocina , rejilla de piso ";5838000;_NO_APLICA_;1;_NO_APLICA_;5838000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Va7ZfcKx%2BhA%3D;48;72131601-002;"Preparacion de obra";"c- Pileta de Cocina con Grifería";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5i420hFHlo%3D;49;72131601-013;"Limpieza de obra";"Limpieza Final ";303708;_NO_APLICA_;1;_NO_APLICA_;303708;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
