id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B7YfcNdkjug%3D;11;72131601-004;"Colocacion de hormigon armado";"d- Zapata de  HºAº ";3077935;_NO_APLICA_;1;_NO_APLICA_;3077935;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMkQnhlxESA%3D;12;72131601-004;"Colocacion de hormigon armado";"e- Pilares de  HºAº ";3229762;_NO_APLICA_;1;_NO_APLICA_;3229762;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hLa7FveZQdw%3D;13;72131601-008;Revoques;"Muros de nivelación : a- De 0,45 cm.";945120;_NO_APLICA_;1;_NO_APLICA_;945120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lIDVWBV6Njg%3D;14;72131601-008;Revoques;"b- De 0,30 cm.";1732372;_NO_APLICA_;1;_NO_APLICA_;1732372;PYG;Guaraníes;CPM;"Costo por Mil";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vt2IqZtJ5ec%3D;15;72131601-008;Revoques;"c- De 0,60 cm.";198666;_NO_APLICA_;1;_NO_APLICA_;198666;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FVO4slACUww%3D;16;72131601-008;Revoques;"Relleno y apisonado de interiores";4140000;_NO_APLICA_;1;_NO_APLICA_;4140000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g68vUOhhZNc%3D;17;72131601-008;Revoques;"Aislación asfaltica : a- De paredes";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rfywtb8V68Y%3D;18;72131601-008;Revoques;"Muros de elevación : a- De 0,30 para revocar ";420117;_NO_APLICA_;1;_NO_APLICA_;420117;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anuvm%2BleauY%3D;19;72131601-008;Revoques;"b- De 0,15 para revocar.";695058;_NO_APLICA_;1;_NO_APLICA_;695058;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pzxrGnTrcZ8%3D;20;72131601-008;Revoques;"c - De 0,30 visto ambas caras de ladrillos semi-prensada ";7519000;_NO_APLICA_;1;_NO_APLICA_;7519000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWctE7z1yvg%3D;21;72131601-008;Revoques;"d - De 0,30 vistos a una cara de ladrillos semi-prensada";1983690;_NO_APLICA_;1;_NO_APLICA_;1983690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zYQ75AcYhPM%3D;22;72131601-008;Revoques;"e - De 0,15 vistos a uan cara de ladrillos semi-prensada ";5717124;_NO_APLICA_;1;_NO_APLICA_;5717124;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ii5AT9PbcYE%3D;23;72131601-008;Revoques;"f- Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";1166400;_NO_APLICA_;1;_NO_APLICA_;1166400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9LP2imn%2B0ig%3D;24;72131601-008;Revoques;"Pilares : a- De 0,45 x 0,45 visto para corredor";1273140;_NO_APLICA_;1;_NO_APLICA_;1273140;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F9GrEZO66%2FE%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo : a- De chapa con estructura metalica y aislante termico acustico, doble aluminio sobre trama de alambre de 15x15";28287780;_NO_APLICA_;1;_NO_APLICA_;28287780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
31VS3KOuBA0%3D;26;72131601-008;Revoques;"Revoques : a- De paredes interior y exterior a una capa (Ext. con hidrofugo).";2701440;_NO_APLICA_;1;_NO_APLICA_;2701440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQoRhGcbgbE%3D;27;72131601-008;Revoques;"b- De viga cumbrera y galeria de H° A° ";883728;_NO_APLICA_;1;_NO_APLICA_;883728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBOH6UQf6jk%3D;28;72131601-008;Revoques;"Contrapiso de H° de cascotes";3795000;_NO_APLICA_;1;_NO_APLICA_;3795000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJp4%2FreX7vo%3D;29;72131601-008;Revoques;"Piso de baldosa calcarea";6900000;_NO_APLICA_;1;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOYBVVrvoIM%3D;30;72131601-008;Revoques;"Zocalo calcareo";1366800;_NO_APLICA_;1;_NO_APLICA_;1366800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BY3FM34poQg%3D;31;72131601-008;Revoques;"Piso de proteción cubre obra de H°A° varilla del 6mm";717000;_NO_APLICA_;1;_NO_APLICA_;717000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ow%2FS230dWmk%3D;32;72131601-008;Revoques;"Cielorraso de machimbre de primera cedro o similar con estructura de madera";8262000;_NO_APLICA_;1;_NO_APLICA_;8262000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBiA4uh0Mx4%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Aberturas de madera : a-  Puerta madera de 1,20 x 2,10";2040000;_NO_APLICA_;1;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hVm%2B5Tgo5RU%3D;34;72131601-007;"Construccion/Colocacion de techo/tinglado";"Aberturas metálicas : a-  Ventanas tipo balancines";3282720;_NO_APLICA_;1;_NO_APLICA_;3282720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTizgQqXGZs%3D;35;72131601-008;Revoques;"Alfeizar de ventanas : a- De revoque 1 : 3   ( cemento - arena )";451008;_NO_APLICA_;1;_NO_APLICA_;451008;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RHbJyxe24mY%3D;36;72131601-012;"Servicio de pintura";"Pinturas : a- De paredes revocadas, enduido y latex acrilico semibrillo color arena. Del mismo tono mas oscuro hasta 1.00 de alt. O hasta antepecho de ventanas.";2905308;_NO_APLICA_;1;_NO_APLICA_;2905308;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvDaEhEzyZI%3D;37;72131601-012;"Servicio de pintura";"b- De pilares de ladrillo visto con resina acrilica color ceramico.";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TjxZV1XO%2Bvo%3D;38;72131601-012;"Servicio de pintura";"c- De vigas revocadas (incluye macizada de tirantes) con enduido y latex acrilico semibrillo color arena.";871142;_NO_APLICA_;1;_NO_APLICA_;871142;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KeAcNS3kJdA%3D;39;72131601-012;"Servicio de pintura";"d- De aberturas metálicas  con pintura sintética";310262;_NO_APLICA_;1;_NO_APLICA_;310262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhwoyQwqZuk%3D;40;72131601-012;"Servicio de pintura";"e- De ladrillos visto con resina acrilica trasparente.";2304720;_NO_APLICA_;1;_NO_APLICA_;2304720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPQtBZwAQCw%3D;41;72131601-012;"Servicio de pintura";"f- de cielorraso al barnis con color.";4225980;_NO_APLICA_;1;_NO_APLICA_;4225980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pv%2FuR47HOa8%3D;42;72131601-012;"Servicio de pintura";"g- de extructura metalica.";2406180;_NO_APLICA_;1;_NO_APLICA_;2406180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NtA0dm4hJsY%3D;43;72131601-012;"Servicio de pintura";"h- De abertura de madera con pintura al barnis. ";275880;_NO_APLICA_;1;_NO_APLICA_;275880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBzFGjXDmiY%3D;44;72131601-010;Aberturas;"Vidrios dobles";1395360;_NO_APLICA_;1;_NO_APLICA_;1395360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2wbFWGx98AA%3D;45;72131601-002;"Preparacion de obra";"Desague Pluvial a- Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";2088000;_NO_APLICA_;1;_NO_APLICA_;2088000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xA3Vhnwr89c%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";6240000;_NO_APLICA_;1;_NO_APLICA_;6240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mL%2FlXQTaHCU%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";4440000;_NO_APLICA_;1;_NO_APLICA_;4440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YiWXF5aelHE%3D;48;72131601-002;"Preparacion de obra";"Mobiliarios : a- Pizarrones";1752000;_NO_APLICA_;1;_NO_APLICA_;1752000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rvn5brYaVRY%3D;49;72131601-013;"Limpieza de obra";"Limpieza final";224611;_NO_APLICA_;1;_NO_APLICA_;224611;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
